20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"position MSO [x,y,z]","km",1556.755000,3181.442000,1311.985000
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T211736.598242,20110523T212048.566996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"position MSO [x,y,z]","km",1959.197000,3275.028000,620.866700
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O+ density","cm-3",4.362e+01,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-140.22,220462.40,386313.90
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O2+ density","cm-3",3.610e+01,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-97.59,381832.20,687939.60
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T212048.566996,20110523T212400.660753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"position MSO [x,y,z]","km",2308.430000,3279.387000,-87.515210
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"He++ density","cm-3",8.235e+01,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.94,479847.30,128158.10
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T212400.660753,20110523T212712.629497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"position MSO [x,y,z]","km",2601.382000,3203.572000,-794.101300
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"He++ density","cm-3",5.802e+01,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.03,635876.90,774950.00
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O+ density","cm-3",2.480e+01,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.77,5075627.00,6762015.00
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O2+ density","cm-3",3.573e+01,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.05,2203447.00,2313709.00
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T212712.629497,20110523T213024.723255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"position MSO [x,y,z]","km",2839.077000,3059.543000,-1484.090000
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O+ density","cm-3",-4.047e+01,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.89,301916.40,-128390.60
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T213024.723255,20110523T213336.692008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"position MSO [x,y,z]","km",3025.210000,2859.858000,-2147.292000
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"H+ density","cm-3",2.879e+02,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.15,5365094.00,2621428.00
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"He++ density","cm-3",9.451e+01,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.73,1449750.00,1141313.00
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T213336.692008,20110523T213648.754515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"position MSO [x,y,z]","km",3164.857000,2616.143000,-2777.665000
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"H+ density","cm-3",1.657e+02,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-412.71,6570401.00,2961597.00
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"He++ density","cm-3",3.583e+01,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.62,3705908.00,2196896.00
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O+ density","cm-3",1.135e+01,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.62,384385.80,197486.20
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O2+ density","cm-3",9.409e+00,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.31,141108.10,122896.40
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T213648.754515,20110523T214000.723269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"position MSO [x,y,z]","km",3263.471000,2338.416000,-3372.200000
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"H+ density","cm-3",1.616e+02,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-435.76,14848490.00,5134378.00
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"He++ density","cm-3",9.167e+01,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.29,4325666.00,2137678.00
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O+ density","cm-3",1.213e+01,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.93,355423.90,193415.50
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O2+ density","cm-3",9.822e+00,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.25,264507.80,181617.20
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T214000.723269,20110523T214312.817027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"position MSO [x,y,z]","km",3326.304000,2034.975000,-3929.913000
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"H+ density","cm-3",1.290e+02,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.98,2386026.00,341053.10
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"He++ density","cm-3",6.581e+01,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.33,4190723.00,1274590.00
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O+ density","cm-3",1.787e+01,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.41,712297.40,183477.60
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O2+ density","cm-3",1.229e+01,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.44,944203.60,197636.30
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T214312.817027,20110523T214624.817021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"position MSO [x,y,z]","km",3358.146000,1712.541000,-4451.106000
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"H+ density","cm-3",-7.062e+01,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.76,15635840.00,-316001.00
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"He++ density","cm-3",3.848e+01,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.55,1954784.00,1165040.00
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T214624.817021,20110523T214936.910779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"position MSO [x,y,z]","km",3363.233000,1376.462000,-4936.881000
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"H+ density","cm-3",-8.702e+01,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.02,3251121.00,390136.90
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"He++ density","cm-3",1.113e+02,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.16,1120503.00,-1361858.00
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T214936.910779,20110523T215248.879533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"position MSO [x,y,z]","km",3345.237000,1030.914000,-5388.851000
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"H+ density","cm-3",3.350e+01,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.13,916249.80,136086.20
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"He++ density","cm-3",-3.034e+01,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.03,4812500.00,-613159.20
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O+ density","cm-3",2.621e+01,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.03,3911171.00,-523219.60
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T215248.879533,20110523T215600.973291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T215600.973291,20110523T215912.910793,"SENSOR",1,"position MSO [x,y,z]","km",3307.311000,679.233500,-5808.749000
20110523T215600.973291,20110523T215912.910793,"SENSOR",1,"H+ density","cm-3",-1.815e+01,,
20110523T215600.973291,20110523T215912.910793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.31,546803.10,-972494.20
20110523T215600.973291,20110523T215912.910793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
