20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"position MSO [x,y,z]","km",1475.716000,3007.882000,1708.946000
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O+ density","cm-3",7.475e+01,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.26,1076958.00,741015.90
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O2+ density","cm-3",4.156e+01,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.25,1742164.00,388848.80
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T201036.106873,20110528T201348.200631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"position MSO [x,y,z]","km",1919.608000,3143.915000,1046.663000
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O+ density","cm-3",7.997e+01,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.52,511395.50,29153.67
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O2+ density","cm-3",5.161e+01,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.58,1989767.00,413122.10
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T201348.200631,20110528T201700.169384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"position MSO [x,y,z]","km",2309.886000,3191.824000,354.691600
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O+ density","cm-3",1.953e+01,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.86,457901.60,-88657.96
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O2+ density","cm-3",1.352e+01,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.75,343330.00,-78861.53
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T201700.169384,20110528T202012.263142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"position MSO [x,y,z]","km",2641.483000,3158.391000,-346.675900
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"H+ density","cm-3",4.787e+01,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.91,1259858.00,1613607.00
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.30,4501360.00,2486793.00
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O+ density","cm-3",-1.488e+00,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.10,2327323.00,2097298.00
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O2+ density","cm-3",2.909e+00,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.88,797635.00,1022203.00
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T202012.263142,20110528T202324.231886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"position MSO [x,y,z]","km",2914.064000,3054.201000,-1040.603000
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"H+ density","cm-3",1.172e+02,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.74,637943.80,455112.40
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.52,2903622.00,2094939.00
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O+ density","cm-3",2.441e+00,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.46,6623495.00,5494884.00
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O2+ density","cm-3",-3.271e+00,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.09,3965436.00,3447607.00
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T202324.231886,20110528T202636.325644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"position MSO [x,y,z]","km",3130.679000,2891.214000,-1714.777000
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"H+ density","cm-3",2.270e+02,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.85,9850131.00,3527689.00
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"He++ density","cm-3",1.139e+02,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.66,3613842.00,1956420.00
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O+ density","cm-3",7.195e+00,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.02,3993618.00,3165198.00
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O2+ density","cm-3",-2.641e+00,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.26,3955364.00,2897513.00
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T202636.325644,20110528T202948.294397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"position MSO [x,y,z]","km",3296.260000,2681.029000,-2361.132000
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"H+ density","cm-3",2.170e+02,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.69,9988833.00,6456787.00
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"He++ density","cm-3",1.023e+02,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.44,3000224.00,2331394.00
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O+ density","cm-3",-6.665e-01,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.64,2011219.00,1229080.00
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T202948.294397,20110528T203300.356904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"position MSO [x,y,z]","km",3416.492000,2433.891000,-2975.143000
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"H+ density","cm-3",1.273e+02,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.56,735692.60,526922.60
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"He++ density","cm-3",1.005e+02,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.09,3313609.00,1328028.00
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O+ density","cm-3",1.452e+01,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.03,1480865.00,622050.50
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O2+ density","cm-3",1.025e+01,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.85,1248590.00,723639.70
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T203300.356904,20110528T203612.325658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"position MSO [x,y,z]","km",3497.030000,2158.400000,-3554.742000
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"H+ density","cm-3",8.218e+01,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.64,935941.80,274578.20
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"He++ density","cm-3",3.378e+01,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.63,2267313.00,1995455.00
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O+ density","cm-3",1.447e+01,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.47,467071.50,168056.30
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O2+ density","cm-3",5.894e+00,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.70,794919.40,61740.18
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T203612.325658,20110528T203924.419416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"position MSO [x,y,z]","km",3543.106000,1861.604000,-4099.405000
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"H+ density","cm-3",7.851e+01,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.01,1109519.00,336881.30
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"He++ density","cm-3",4.411e+01,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.64,5406616.00,2429275.00
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O+ density","cm-3",1.256e+01,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.49,10132.49,1572.22
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T203924.419416,20110528T204236.388159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"position MSO [x,y,z]","km",3559.397000,1549.133000,-4609.686000
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"H+ density","cm-3",1.805e+01,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.01,1272821.00,-483083.90
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"He++ density","cm-3",5.725e+00,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.78,4033752.00,-1882011.00
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T204236.388159,20110528T204548.481917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"position MSO [x,y,z]","km",3549.977000,1225.452000,-5086.742000
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"H+ density","cm-3",-2.254e+01,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.28,585544.00,-645699.70
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"He++ density","cm-3",-5.511e+01,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.27,2952744.00,-3959643.00
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110528T204548.481917,20110528T204900.450671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"position MSO [x,y,z]","km",3518.352000,894.091200,-5532.048000
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"H+ density","cm-3",-4.332e+01,,
20110528T204900.450671,20110528T205212.544428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.87,294346.80,-758047.40
