20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"position MSO [x,y,z]","km",1590.354000,3134.588000,1383.999000
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T221512.570424,20110525T221824.570429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"position MSO [x,y,z]","km",2002.405000,3233.419000,699.312700
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T221824.570429,20110525T222136.664187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"position MSO [x,y,z]","km",2360.063000,3244.184000,-4.718612
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T222136.664187,20110525T222448.632930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"position MSO [x,y,z]","km",2660.202000,3175.661000,-708.983800
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T222448.632930,20110525T222800.726688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"position MSO [x,y,z]","km",2903.849000,3039.534000,-1398.471000
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T222800.726688,20110525T223112.695442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"position MSO [x,y,z]","km",3094.778000,2848.106000,-2062.787000
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"H+ density","cm-3",7.874e+01,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.40,465.53,1271.21
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O+ density","cm-3",2.718e+00,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.78,959693.00,809490.90
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O2+ density","cm-3",3.025e+00,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.69,861207.60,676304.60
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T223112.695442,20110525T223424.789189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"position MSO [x,y,z]","km",3238.152000,2612.828000,-2695.575000
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O+ density","cm-3",5.942e-01,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.21,274295.00,252558.30
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O2+ density","cm-3",1.830e-01,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.12,258736.40,224722.30
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T223424.789189,20110525T223736.757953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"position MSO [x,y,z]","km",3339.525000,2343.626000,-3293.492000
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O+ density","cm-3",1.707e+01,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.13,879084.90,456876.30
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O2+ density","cm-3",1.069e+01,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.99,959717.10,537889.60
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T223736.757953,20110525T224048.820460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"position MSO [x,y,z]","km",3404.287000,2048.686000,-3855.414000
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T224048.820460,20110525T224400.789203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"position MSO [x,y,z]","km",3437.343000,1734.605000,-4381.562000
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T224400.789203,20110525T224712.882961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"position MSO [x,y,z]","km",3443.016000,1406.680000,-4872.888000
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"He++ density","cm-3",1.109e+02,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.10,3442324.00,-1152114.00
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T224712.882961,20110525T225024.851715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"position MSO [x,y,z]","km",3425.059000,1069.080000,-5330.846000
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"H+ density","cm-3",-1.209e+02,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.11,3571081.00,-1825230.00
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110525T225024.851715,20110525T225336.945473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110525T225336.945473,20110525T225648.914226,"SENSOR",1,"position MSO [x,y,z]","km",3386.692000,725.091900,-5757.106000
20110525T225336.945473,20110525T225648.914226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110525T225336.945473,20110525T225648.914226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110525T225336.945473,20110525T225648.914226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110525T225336.945473,20110525T225648.914226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110525T225336.945473,20110525T225648.914226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
