20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"position MSO [x,y,z]","km",1101.096000,3496.696000,839.595400
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T093851.317419,20110506T094203.286173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"position MSO [x,y,z]","km",1443.620000,3552.580000,109.507900
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T094203.286173,20110506T094515.348680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"position MSO [x,y,z]","km",1746.008000,3509.373000,-623.976200
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T094515.348680,20110506T094827.348674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"position MSO [x,y,z]","km",2004.455000,3377.634000,-1342.018000
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T094827.348674,20110506T095139.411191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"position MSO [x,y,z]","km",2218.725000,3171.291000,-2030.706000
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O+ density","cm-3",3.144e+01,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.15,191033.60,108017.70
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T095139.411191,20110506T095451.411186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"position MSO [x,y,z]","km",2391.091000,2904.885000,-2681.268000
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"He++ density","cm-3",1.723e+01,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-308.88,9105825.00,-2888080.00
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O+ density","cm-3",6.724e+00,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.88,1876749.00,2146497.00
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O2+ density","cm-3",-5.804e+00,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.25,985432.30,514012.80
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T095451.411186,20110506T095803.504943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"position MSO [x,y,z]","km",2525.176000,2591.876000,-3289.062000
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"H+ density","cm-3",-7.710e+01,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-398.17,4861062.00,5031260.00
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"He++ density","cm-3",5.024e+01,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.36,2071121.00,534875.30
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O+ density","cm-3",-4.701e+01,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.07,721895.40,606981.60
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O2+ density","cm-3",-3.480e+01,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.43,0.00,0.00
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T095803.504943,20110506T100115.504943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"position MSO [x,y,z]","km",2625.136000,2243.839000,-3852.477000
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"H+ density","cm-3",-3.000e+01,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.60,2164845.00,986221.30
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"He++ density","cm-3",2.165e+01,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.71,1996446.00,1113327.00
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T100115.473697,20110506T100427.567455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"position MSO [x,y,z]","km",2695.155000,1870.149000,-4372.072000
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"H+ density","cm-3",-1.386e+02,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-327.49,5085558.00,1318708.00
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"He++ density","cm-3",-5.562e+01,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.99,3148733.00,716105.20
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T100427.567455,20110506T100739.504947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"position MSO [x,y,z]","km",2739.095000,1478.314000,-4849.474000
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"H+ density","cm-3",-1.554e+02,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.72,2892216.00,1002269.00
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"He++ density","cm-3",9.137e+00,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.53,3258708.00,1488301.00
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T100739.504947,20110506T101051.598705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"position MSO [x,y,z]","km",2760.412000,1074.193000,-5286.955000
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"H+ density","cm-3",-1.874e+02,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.69,3468391.00,54773.94
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"He++ density","cm-3",-2.093e+01,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.83,4817119.00,3263329.00
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T101051.598705,20110506T101403.567459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"position MSO [x,y,z]","km",2762.118000,662.403000,-5686.972000
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"H+ density","cm-3",1.141e+02,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.63,1257171.00,85760.46
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"He++ density","cm-3",1.517e+01,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.71,3772285.00,-49165.40
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O+ density","cm-3",1.538e+01,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.15,3385530.00,-373625.50
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O2+ density","cm-3",1.085e+01,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.98,4018618.00,277008.30
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T101403.567459,20110506T101715.661217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"position MSO [x,y,z]","km",2746.817000,246.500000,-6052.066000
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"H+ density","cm-3",9.636e+00,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.20,3623203.00,98582.66
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T101715.661217,20110506T102027.629970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
