20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"position MSO [x,y,z]","km",1359.781000,3429.928000,820.102800
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T053222.608356,20110512T053534.577100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"position MSO [x,y,z]","km",1709.201000,3475.951000,96.802250
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T053534.577100,20110512T053846.670858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"position MSO [x,y,z]","km",2012.473000,3427.792000,-629.415900
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-26,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"He++ density","cm-3",1.761e+01,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.44,2694.71,24224.80
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O+ density","cm-3",1.803e+01,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.21,19762.49,-5570.38
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-26,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O2+ density","cm-3",9.872e+00,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.56,143780.60,194152.50
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T053846.670858,20110512T054158.639611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"position MSO [x,y,z]","km",2267.152000,3296.610000,-1340.689000
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"He++ density","cm-3",5.871e+01,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.74,580039.60,199359.00
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O+ density","cm-3",2.970e+01,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-114.88,157576.10,128785.70
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O2+ density","cm-3",2.093e+01,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.47,64147.88,53937.99
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T054158.639611,20110512T054510.733369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"position MSO [x,y,z]","km",2474.268000,3096.075000,-2024.038000
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"H+ density","cm-3",4.197e+01,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.39,598174.50,480140.50
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"He++ density","cm-3",4.468e+01,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.36,3784779.00,1421691.00
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O+ density","cm-3",2.917e+01,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.85,2608693.00,2732418.00
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O2+ density","cm-3",2.111e+01,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.99,2124833.00,2171147.00
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T054510.733369,20110512T054822.702123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"position MSO [x,y,z]","km",2637.089000,2839.973000,-2671.318000
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"H+ density","cm-3",4.217e+01,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.50,4785142.00,2960479.00
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"He++ density","cm-3",1.862e+01,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.32,8000734.00,8281917.00
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O+ density","cm-3",1.080e+01,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-169.24,6388900.00,2313179.00
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O2+ density","cm-3",-4.626e+00,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-108.03,11664630.00,5051338.00
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T054822.702123,20110512T055134.795880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"position MSO [x,y,z]","km",2759.977000,2540.800000,-3278.243000
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"H+ density","cm-3",9.441e+01,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.32,11115100.00,10864410.00
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"He++ density","cm-3",7.963e+01,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.64,9107974.00,6389401.00
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T055134.795880,20110512T055446.733373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"position MSO [x,y,z]","km",2847.615000,2209.101000,-3843.416000
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"H+ density","cm-3",4.200e+01,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.60,1499279.00,721173.10
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"He++ density","cm-3",7.847e+01,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.79,6124017.00,4910412.00
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O+ density","cm-3",-4.744e+01,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.94,2137104.00,1185352.00
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O2+ density","cm-3",-2.405e+01,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.35,4773482.00,1279127.00
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T055446.733373,20110512T055758.827121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"position MSO [x,y,z]","km",2904.506000,1853.427000,-4367.263000
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"H+ density","cm-3",1.504e+02,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.76,7231785.00,7707053.00
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"He++ density","cm-3",2.190e+02,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.01,8273552.00,4095752.00
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T055758.827121,20110512T060110.827130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"position MSO [x,y,z]","km",2934.723000,1480.752000,-4851.025000
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"H+ density","cm-3",-9.705e+01,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.83,9244433.00,1346581.00
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"He++ density","cm-3",4.193e+00,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.31,7481292.00,-165654.70
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T060110.795884,20110512T060422.889632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"position MSO [x,y,z]","km",2941.890000,1096.377000,-5296.806000
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"H+ density","cm-3",1.260e+01,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.51,8965006.00,4762330.00
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"He++ density","cm-3",1.713e+02,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.99,5172501.00,2423062.00
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T060422.889632,20110512T060734.858396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"position MSO [x,y,z]","km",2929.132000,704.546200,-5706.796000
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"H+ density","cm-3",-2.394e+01,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.92,11382320.00,-13166.66
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"He++ density","cm-3",7.811e+01,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.61,6278271.00,-3831469.00
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T060734.858396,20110512T061046.952144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T061046.952144,20110512T061358.920897,"SENSOR",1,"position MSO [x,y,z]","km",2899.138000,308.541500,-6083.283000
20110512T061046.952144,20110512T061358.920897,"SENSOR",1,"H+ density","cm-3",-1.386e+02,,
20110512T061046.952144,20110512T061358.920897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",405.33,8255410.00,-3248983.00
20110512T061046.952144,20110512T061358.920897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
