20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"position MSO [x,y,z]","km",1418.700000,3139.902000,1507.325000
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T141659.753997,20110523T142011.722750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"position MSO [x,y,z]","km",1834.893000,3261.117000,824.595200
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"H+ density","cm-3",1.204e+02,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.42,181646.30,202853.20
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O+ density","cm-3",3.945e+01,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.80,1591793.00,658743.40
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O2+ density","cm-3",2.788e+01,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.36,1774465.00,116452.70
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T142011.722750,20110523T142323.816509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"position MSO [x,y,z]","km",2199.919000,3291.047000,118.463200
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"He++ density","cm-3",4.148e+01,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.15,142756.70,89453.76
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O+ density","cm-3",2.473e+01,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.38,6747115.00,2748703.00
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O2+ density","cm-3",3.080e+01,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.12,7250056.00,2380727.00
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T142323.816509,20110523T142635.785262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"position MSO [x,y,z]","km",2509.223000,3237.382000,-590.956400
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"He++ density","cm-3",4.016e+01,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.38,377436.20,145063.50
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T142635.785262,20110523T142947.847759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"position MSO [x,y,z]","km",2762.739000,3111.535000,-1287.511000
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"He++ density","cm-3",8.446e+01,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.26,3259699.00,1321635.00
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O+ density","cm-3",1.548e+01,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.43,404493.20,455128.10
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O2+ density","cm-3",1.361e+01,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.11,620022.90,704348.30
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T142947.847759,20110523T143259.816523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"position MSO [x,y,z]","km",2963.516000,2926.111000,-1959.748000
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"H+ density","cm-3",8.453e+01,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.49,5135336.00,153131.30
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"He++ density","cm-3",8.506e+01,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.93,3799350.00,2212360.00
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T143259.816523,20110523T143611.910271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"position MSO [x,y,z]","km",3116.292000,2693.188000,-2600.406000
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"H+ density","cm-3",9.159e+01,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.31,6409814.00,1739166.00
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"He++ density","cm-3",5.644e+01,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.75,5534293.00,2958420.00
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T143611.910271,20110523T143923.879024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"position MSO [x,y,z]","km",3226.463000,2423.372000,-3205.644000
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"H+ density","cm-3",1.380e+02,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.11,1300169.00,2785639.00
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"He++ density","cm-3",8.623e+01,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.43,2868729.00,2362955.00
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T143923.879024,20110523T144235.972782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"position MSO [x,y,z]","km",3299.377000,2125.520000,-3773.975000
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"H+ density","cm-3",8.420e+01,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.20,1425097.00,409530.10
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"He++ density","cm-3",7.378e+01,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.20,4725006.00,1858684.00
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O+ density","cm-3",2.127e+01,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.92,7842999.00,1497655.00
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O2+ density","cm-3",3.048e+01,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.27,1961361.00,878525.70
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T144235.972782,20110523T144547.941536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"position MSO [x,y,z]","km",3339.985000,1806.817000,-4305.442000
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"H+ density","cm-3",1.325e+02,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.13,794124.00,37448.96
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"He++ density","cm-3",1.304e+02,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.68,3379298.00,1383159.00
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O+ density","cm-3",1.939e+01,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.41,4613775.00,67993.15
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O2+ density","cm-3",9.423e+00,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.11,6818091.00,132801.40
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T144547.941536,20110523T144900.035284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"position MSO [x,y,z]","km",3352.686000,1473.015000,-4800.979000
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"H+ density","cm-3",-2.323e+02,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.44,9749276.00,-1151723.00
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"He++ density","cm-3",-1.366e+02,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.70,8555433.00,-1328744.00
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T144900.035284,20110523T145211.972796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"position MSO [x,y,z]","km",3341.314000,1128.613000,-5262.119000
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"H+ density","cm-3",-4.740e+01,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.83,7623769.00,-3278560.00
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"He++ density","cm-3",-8.114e+01,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.23,2747494.00,-2216982.00
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T145211.972796,20110523T145524.066544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T145524.066544,20110523T145836.035298,"SENSOR",1,"position MSO [x,y,z]","km",3309.160000,777.145300,-5690.637000
20110523T145524.066544,20110523T145836.035298,"SENSOR",1,"H+ density","cm-3",-3.929e+01,,
20110523T145524.066544,20110523T145836.035298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.08,438672.10,-993624.10
20110523T145524.066544,20110523T145836.035298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
