20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"position MSO [x,y,z]","km",1284.916000,3452.304000,820.632200
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T113416.574314,20110510T113728.543078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"position MSO [x,y,z]","km",1631.932000,3500.717000,95.078150
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T113728.543078,20110510T114040.636826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"position MSO [x,y,z]","km",1934.481000,3453.490000,-633.377900
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O+ density","cm-3",1.448e+01,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.77,387181.60,236848.50
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O2+ density","cm-3",1.002e+01,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.33,318524.80,378652.90
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T114040.636826,20110510T114352.605579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"position MSO [x,y,z]","km",2189.753000,3321.662000,-1346.625000
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"H+ density","cm-3",8.913e+00,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.11,0.00,0.00
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O+ density","cm-3",3.782e+00,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,637803.80,609717.90
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O2+ density","cm-3",8.363e+00,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.31,401705.70,525343.90
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T114352.605579,20110510T114704.699337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"position MSO [x,y,z]","km",2398.435000,3119.007000,-2031.445000
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T114704.699337,20110510T115016.668081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"position MSO [x,y,z]","km",2563.513000,2859.568000,-2679.476000
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"He++ density","cm-3",1.271e+02,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.53,1622771.00,4138101.00
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T115016.668081,20110510T115328.730587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"position MSO [x,y,z]","km",2689.176000,2556.078000,-3286.465000
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"H+ density","cm-3",8.154e+01,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.18,3299227.00,414905.70
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O+ density","cm-3",3.051e+01,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.32,3696344.00,-833495.80
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O2+ density","cm-3",2.800e+01,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.21,0.00,0.00
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T115328.730587,20110510T115640.699341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"position MSO [x,y,z]","km",2779.963000,2219.335000,-3851.001000
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"He++ density","cm-3",1.771e+02,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.06,5852999.00,4228035.00
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T115640.699341,20110510T115952.793099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"position MSO [x,y,z]","km",2840.267000,1858.172000,-4373.461000
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"He++ density","cm-3",1.686e+02,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.63,2898136.00,413218.10
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O+ density","cm-3",1.884e+00,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.97,529244.00,123404.10
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O2+ density","cm-3",1.151e+00,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.78,2320.80,1634.37
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T115952.793099,20110510T120304.793098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"position MSO [x,y,z]","km",2874.103000,1479.715000,-4855.203000
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"He++ density","cm-3",1.231e+02,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.90,2555615.00,-636608.10
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T120304.761852,20110510T120616.855610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"position MSO [x,y,z]","km",2885.048000,1089.404000,-5298.405000
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"H+ density","cm-3",1.425e+02,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.97,287023.20,-316432.90
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"He++ density","cm-3",1.171e+02,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.50,1518541.00,-1961862.00
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O+ density","cm-3",-1.084e+01,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.33,578344.00,2478065.00
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O2+ density","cm-3",-3.849e+01,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.75,0.00,0.00
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T120616.855610,20110510T120928.824354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"position MSO [x,y,z]","km",2876.193000,691.585500,-5705.337000
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"H+ density","cm-3",-8.080e+00,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.43,680293.80,-83738.61
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"He++ density","cm-3",-2.612e+01,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.90,2105169.00,-632724.90
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T120928.824354,20110510T121240.918112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T121240.918112,20110510T121552.886865,"SENSOR",1,"position MSO [x,y,z]","km",2850.201000,289.617100,-6078.360000
20110510T121240.918112,20110510T121552.886865,"SENSOR",1,"H+ density","cm-3",6.863e+01,,
20110510T121240.918112,20110510T121552.886865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.37,742157.20,-1039819.00
20110510T121240.918112,20110510T121552.886865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T121240.918112,20110510T121552.886865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
