20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"position MSO [x,y,z]","km",1463.465000,2986.313000,1754.016000
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T100939.389129,20110529T101251.357883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"position MSO [x,y,z]","km",1912.324000,3127.224000,1095.890000
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T101251.357883,20110529T101603.420390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"position MSO [x,y,z]","km",2307.631000,3180.327000,406.610600
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T101603.420390,20110529T101915.389143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"position MSO [x,y,z]","km",2644.103000,3152.103000,-293.499300
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T101915.389143,20110529T102227.482891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"position MSO [x,y,z]","km",2921.196000,3052.932000,-987.341200
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O+ density","cm-3",4.486e+01,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-183.97,10022450.00,1901565.00
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O2+ density","cm-3",5.970e+01,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-141.93,11463020.00,-3319102.00
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T102227.482891,20110529T102539.451655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"position MSO [x,y,z]","km",3141.861000,2894.669000,-1662.362000
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.99,481116.30,428655.80
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"He++ density","cm-3",5.513e+01,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.97,1746595.00,1621820.00
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T102539.451655,20110529T102851.545402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"position MSO [x,y,z]","km",3311.008000,2688.854000,-2310.317000
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"H+ density","cm-3",1.563e+02,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-411.97,5374419.00,1977681.00
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"He++ density","cm-3",1.120e+02,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-344.41,10993840.00,3909239.00
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O+ density","cm-3",7.134e+00,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.67,816953.90,468040.20
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T102851.545402,20110529T103203.514155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"position MSO [x,y,z]","km",3434.314000,2445.748000,-2926.436000
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"H+ density","cm-3",3.141e+01,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.42,1805104.00,995350.40
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O+ density","cm-3",1.442e+01,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.92,2390548.00,1191718.00
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T103203.514155,20110529T103515.607914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"position MSO [x,y,z]","km",3517.465000,2173.999000,-3508.457000
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"H+ density","cm-3",9.903e+00,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.92,2341677.00,885967.40
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"He++ density","cm-3",8.624e+01,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-275.78,10067510.00,1085061.00
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O+ density","cm-3",1.970e+01,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.56,1650555.00,1769543.00
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T103515.607914,20110529T103827.576668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"position MSO [x,y,z]","km",3565.748000,1880.692000,-4055.757000
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"H+ density","cm-3",5.825e+01,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.89,1910127.00,670790.80
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"He++ density","cm-3",4.416e+01,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-338.73,4654257.00,856451.20
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O+ density","cm-3",2.175e+01,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.95,878777.70,677156.00
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T103827.576668,20110529T104139.639164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"position MSO [x,y,z]","km",3583.892000,1571.461000,-4568.859000
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"H+ density","cm-3",-1.498e+01,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-344.01,6390620.00,1772961.00
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"He++ density","cm-3",1.263e+01,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-292.68,3546517.00,1829142.00
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T104139.639164,20110529T104451.607928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"position MSO [x,y,z]","km",3576.011000,1250.774000,-5048.899000
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"H+ density","cm-3",2.903e+01,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.60,2223678.00,775621.30
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"He++ density","cm-3",1.126e+02,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.99,4372599.00,-753098.40
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O+ density","cm-3",2.211e+01,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.07,3447568.00,-458586.80
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O2+ density","cm-3",1.026e+01,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.64,4793168.00,-490906.20
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110529T104451.607928,20110529T104803.701676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110529T104803.701676,20110529T105115.670429,"SENSOR",1,"position MSO [x,y,z]","km",3545.650000,922.206900,-5497.266000
20110529T104803.701676,20110529T105115.670429,"SENSOR",1,"H+ density","cm-3",-2.167e+02,,
20110529T104803.701676,20110529T105115.670429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.87,14680560.00,-5002998.00
20110529T104803.701676,20110529T105115.670429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
