20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"position MSO [x,y,z]","km",1286.734000,3459.081000,792.912400
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T043442.542603,20110510T043754.636361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"position MSO [x,y,z]","km",1631.868000,3503.945000,66.460310
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T043754.636361,20110510T044106.605115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"position MSO [x,y,z]","km",1932.642000,3453.229000,-662.091300
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T044106.605115,20110510T044418.698863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"position MSO [x,y,z]","km",2186.331000,3318.122000,-1374.758000
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O+ density","cm-3",-1.416e+01,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.54,2066940.00,1931993.00
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O2+ density","cm-3",-5.659e+00,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.35,2226860.00,2345586.00
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T044418.698863,20110510T044730.667616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"position MSO [x,y,z]","km",2393.655000,3112.494000,-2058.424000
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T044730.667616,20110510T045042.730123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"position MSO [x,y,z]","km",2557.646000,2850.380000,-2704.991000
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"H+ density","cm-3",3.469e+01,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-419.93,2173554.00,1402021.00
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"He++ density","cm-3",1.875e+01,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.08,2066601.00,121295.90
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T045042.730123,20110510T045354.698877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"position MSO [x,y,z]","km",2682.478000,2544.485000,-3310.317000
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"H+ density","cm-3",-3.183e+01,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-363.86,5907434.00,2580563.00
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"He++ density","cm-3",2.161e+01,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.31,1340180.00,719428.30
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T045354.698877,20110510T045706.792635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"position MSO [x,y,z]","km",2772.652000,2205.604000,-3873.027000
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"H+ density","cm-3",1.335e+01,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-285.99,1870712.00,807570.70
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"He++ density","cm-3",2.365e+01,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.35,1695872.00,718140.50
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T045706.792635,20110510T050018.792634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"position MSO [x,y,z]","km",2832.525000,1842.626000,-4393.444000
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"H+ density","cm-3",-2.714e+01,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.79,5823565.00,744563.40
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"He++ density","cm-3",6.503e+00,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.39,2538077.00,445846.40
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T050018.761378,20110510T050330.855136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"position MSO [x,y,z]","km",2866.116000,1462.471000,-4873.224000
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"H+ density","cm-3",2.350e+02,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.30,4383085.00,-1131197.00
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"He++ density","cm-3",-5.449e+01,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.14,1865847.00,-441382.10
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T050330.855136,20110510T050642.823890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"position MSO [x,y,z]","km",2876.957000,1070.669000,-5314.412000
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"H+ density","cm-3",1.494e+02,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.93,2901807.00,232528.80
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"He++ density","cm-3",1.165e+00,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.64,1641350.00,408989.90
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O+ density","cm-3",1.986e+01,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.91,0.00,0.00
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T050642.823890,20110510T050954.917637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"position MSO [x,y,z]","km",2868.123000,671.544600,-5719.305000
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"H+ density","cm-3",-2.663e+01,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.15,7981681.00,-1781376.00
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"He++ density","cm-3",7.127e+01,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.64,2607160.00,-1755932.00
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110510T050954.917637,20110510T051306.855150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110510T051306.855150,20110510T051618.948898,"SENSOR",1,"position MSO [x,y,z]","km",2842.258000,268.402100,-6090.317000
20110510T051306.855150,20110510T051618.948898,"SENSOR",1,"H+ density","cm-3",6.925e+01,,
20110510T051306.855150,20110510T051618.948898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.74,1038959.00,-1201792.00
20110510T051306.855150,20110510T051618.948898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110510T051306.855150,20110510T051618.948898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
