20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"position MSO [x,y,z]","km",1559.711000,3444.616000,522.750900
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T093227.297706,20110513T093539.360202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"position MSO [x,y,z]","km",1891.922000,3449.336000,-202.592700
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T093539.360202,20110513T093851.361706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"position MSO [x,y,z]","km",2175.451000,3365.041000,-923.014800
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T093851.361706,20110513T094203.424213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"position MSO [x,y,z]","km",2409.673000,3204.286000,-1622.754000
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"H+ density","cm-3",2.092e+01,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-494.79,2020489.00,2105336.00
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T094203.424213,20110513T094515.424207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"position MSO [x,y,z]","km",2596.926000,2980.893000,-2291.100000
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"H+ density","cm-3",1.321e+02,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.66,5699726.00,3201819.00
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"He++ density","cm-3",6.650e+01,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.47,3146693.00,1350339.00
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T094515.424207,20110513T094827.517965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"position MSO [x,y,z]","km",2741.186000,2708.083000,-2921.635000
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"H+ density","cm-3",9.299e+01,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.45,7243649.00,4334689.00
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"He++ density","cm-3",5.181e+01,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.98,3795427.00,1803256.00
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T094827.517965,20110513T095139.486719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"position MSO [x,y,z]","km",2847.155000,2397.369000,-3511.493000
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"H+ density","cm-3",2.150e+02,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.47,8974459.00,2969299.00
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"He++ density","cm-3",8.474e+01,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.86,8550958.00,841607.80
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T095139.486719,20110513T095451.580477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"position MSO [x,y,z]","km",2919.548000,2058.327000,-4060.056000
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"H+ density","cm-3",1.869e+02,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.74,10629960.00,3553892.00
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.66,7260346.00,204695.20
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T095451.580477,20110513T095803.549220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"position MSO [x,y,z]","km",2962.759000,1698.760000,-4568.029000
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"H+ density","cm-3",1.366e+02,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.02,14231550.00,5161766.00
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"He++ density","cm-3",1.104e+01,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.05,5214817.00,1410592.00
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T095803.549220,20110513T100115.549230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"position MSO [x,y,z]","km",2980.744000,1324.569000,-5037.343000
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"H+ density","cm-3",1.308e+02,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.34,10474950.00,4446870.00
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"He++ density","cm-3",-6.211e+01,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.88,4268320.00,994889.50
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T100115.611737,20110513T100427.580481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"position MSO [x,y,z]","km",2976.921000,940.687600,-5469.856000
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"H+ density","cm-3",1.472e+02,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.63,12132200.00,4368726.00
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"He++ density","cm-3",3.416e+01,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.19,4344522.00,-249235.10
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T100427.580481,20110513T100739.674238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"position MSO [x,y,z]","km",2954.256000,550.825500,-5867.828000
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"H+ density","cm-3",3.450e+02,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.15,8593269.00,2094029.00
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110513T100739.674238,20110513T101051.642992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"position MSO [x,y,z]","km",2915.284000,157.898500,-6233.491000
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"H+ density","cm-3",3.726e+02,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.19,9754285.00,2766560.00
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110513T101051.642992,20110513T101403.736750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
