20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"position MSO [x,y,z]","km",1397.582000,3140.797000,1523.095000
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T071712.191008,20110523T072024.159762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"position MSO [x,y,z]","km",1814.069000,3264.843000,840.940000
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O+ density","cm-3",6.717e+01,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.31,118306.00,277546.90
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T072024.159762,20110523T072336.222269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"position MSO [x,y,z]","km",2179.884000,3297.369000,134.805300
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T072336.222269,20110523T072648.222263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"position MSO [x,y,z]","km",2490.317000,3245.854000,-575.174300
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T072648.222263,20110523T073000.316021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"position MSO [x,y,z]","km",2745.077000,3121.638000,-1272.536000
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.88,446063.40,375672.10
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O+ density","cm-3",2.190e+01,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.74,1071556.00,106153.40
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O2+ density","cm-3",1.684e+01,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.12,1177950.00,97897.98
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T073000.316021,20110523T073312.284775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"position MSO [x,y,z]","km",2947.124000,2937.347000,-1945.692000
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"H+ qf lowEcountratio","unitless",35,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"He++ density","cm-3",1.491e+02,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.60,2714632.00,287683.00
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O+ qf lowEcountratio","unitless",35,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T073312.284775,20110523T073624.378533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"position MSO [x,y,z]","km",3101.153000,2705.101000,-2587.327000
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"H+ density","cm-3",1.812e+02,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.71,16756420.00,7422988.00
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T073624.378533,20110523T073936.347286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"position MSO [x,y,z]","km",3212.519000,2435.599000,-3193.469000
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"H+ density","cm-3",2.539e+02,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.22,16094830.00,6053672.00
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T073936.347286,20110523T074248.409793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"position MSO [x,y,z]","km",3286.573000,2137.758000,-3762.638000
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"H+ density","cm-3",6.339e+01,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-376.17,10978010.00,3052232.00
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"He++ density","cm-3",8.851e+01,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.08,1822644.00,4010076.00
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T074248.409793,20110523T074600.378537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"position MSO [x,y,z]","km",3328.261000,1818.796000,-4294.893000
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"H+ density","cm-3",-2.409e+01,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-326.09,13216860.00,1995342.00
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"He++ density","cm-3",-7.547e+01,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.22,796019.10,-68466.37
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T074600.378537,20110523T074912.472294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"position MSO [x,y,z]","km",3341.983000,1484.522000,-4791.146000
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"H+ density","cm-3",1.439e+02,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.43,8266580.00,53718.55
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"He++ density","cm-3",2.201e+01,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.68,1885325.00,-1158675.00
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T074912.472294,20110523T075224.441048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"position MSO [x,y,z]","km",3331.576000,1139.504000,-5252.884000
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"H+ density","cm-3",1.524e+02,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.30,9370581.00,-2070621.00
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110523T075224.441048,20110523T075536.534806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110523T075536.534806,20110523T075848.503560,"SENSOR",1,"position MSO [x,y,z]","km",3300.339000,787.341400,-5681.854000
20110523T075536.534806,20110523T075848.503560,"SENSOR",1,"H+ density","cm-3",-3.678e+00,,
20110523T075536.534806,20110523T075848.503560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.01,1387195.00,-935330.70
20110523T075536.534806,20110523T075848.503560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110523T075536.534806,20110523T075848.503560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
