20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"position MSO [x,y,z]","km",1371.789000,3156.111000,1512.531000
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T101811.345787,20110522T102123.314541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"position MSO [x,y,z]","km",1785.333000,3280.543000,828.212800
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T102123.314541,20110522T102435.408299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"position MSO [x,y,z]","km",2148.852000,3312.741000,120.361000
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"H+ density","cm-3",1.264e+02,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.96,1016.55,-148.69
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O+ density","cm-3",2.627e+01,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.96,2541685.00,-51911.89
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O2+ density","cm-3",1.698e+01,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.49,761273.60,112356.10
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T102435.408299,20110522T102747.345801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"position MSO [x,y,z]","km",2457.594000,3260.197000,-590.898300
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T102747.345801,20110522T103059.439549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"position MSO [x,y,z]","km",2711.225000,3134.277000,-1289.229000
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T103059.439549,20110522T103411.408312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"position MSO [x,y,z]","km",2912.544000,2947.717000,-1962.895000
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"He++ density","cm-3",1.564e+02,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.88,4064874.00,-2107836.00
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T103411.408312,20110522T103723.502059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"position MSO [x,y,z]","km",3066.166000,2712.765000,-2604.580000
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"H+ density","cm-3",2.404e+02,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.19,7645241.00,-5670585.00
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"He++ density","cm-3",-4.250e+00,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.16,2834611.00,-2720536.00
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T103723.502059,20110522T104035.470814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"position MSO [x,y,z]","km",3177.393000,2440.218000,-3210.382000
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"H+ density","cm-3",1.913e+02,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.44,11709420.00,-6219916.00
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"He++ density","cm-3",2.927e+01,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.09,3047777.00,-1675042.00
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O+ density","cm-3",-2.510e-01,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.49,3175.61,489.61
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O2+ density","cm-3",3.330e+00,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.10,88650.07,-345577.90
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T104035.470814,20110522T104347.564572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"position MSO [x,y,z]","km",3251.516000,2139.114000,-3778.804000
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"H+ density","cm-3",1.994e+02,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.87,8677802.00,-6821217.00
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"He++ density","cm-3",-2.221e+01,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.34,2209723.00,-1518307.00
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T104347.564572,20110522T104659.533315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"position MSO [x,y,z]","km",3293.450000,1816.787000,-4309.907000
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"H+ density","cm-3",1.940e+02,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-268.90,8818901.00,-5369964.00
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"He++ density","cm-3",1.940e+01,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.08,1101808.00,-1716469.00
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T104659.533315,20110522T105011.627073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"position MSO [x,y,z]","km",3307.574000,1479.112000,-4804.661000
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"H+ density","cm-3",-1.139e+01,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.18,3421983.00,-1182819.00
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O+ density","cm-3",3.444e+00,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.66,1080110.00,-183466.80
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T105011.627073,20110522T105323.564576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"position MSO [x,y,z]","km",3297.708000,1130.683000,-5264.640000
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"H+ density","cm-3",3.419e+01,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.43,5594566.00,-4001329.00
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"He++ density","cm-3",2.624e+01,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.03,2021375.00,-984405.10
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110522T105323.564576,20110522T105635.658334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110522T105635.658334,20110522T105947.658328,"SENSOR",1,"position MSO [x,y,z]","km",3267.128000,775.073700,-5691.699000
20110522T105635.658334,20110522T105947.658328,"SENSOR",1,"H+ density","cm-3",-1.138e+01,,
20110522T105635.658334,20110522T105947.658328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.31,9876520.00,-917444.40
20110522T105635.658334,20110522T105947.658328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110522T105635.658334,20110522T105947.658328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
