20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"position MSO [x,y,z]","km",1195.862000,3514.666000,673.005600
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T163920.568293,20110506T164232.537047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"position MSO [x,y,z]","km",1530.196000,3546.606000,-59.613460
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-140,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O+ density","cm-3",8.591e+01,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.72,6320614.00,1720892.00
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T164232.537047,20110506T164544.630795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"position MSO [x,y,z]","km",1822.836000,3481.528000,-790.856900
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O+ density","cm-3",5.391e+01,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.11,2968802.00,-166890.20
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O2+ density","cm-3",3.293e+01,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.74,743652.50,-613273.00
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T164544.630795,20110506T164856.599558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"position MSO [x,y,z]","km",2070.933000,3331.108000,-1502.976000
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O+ density","cm-3",4.486e+01,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.88,1385438.00,383942.70
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T164856.599558,20110506T165208.693306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"position MSO [x,y,z]","km",2274.986000,3109.658000,-2183.299000
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O+ density","cm-3",-1.608e+01,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.36,8099362.00,120144.60
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O2+ density","cm-3",4.802e-02,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.00,609.30,160.08
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T165208.693306,20110506T165520.662060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"position MSO [x,y,z]","km",2437.703000,2831.620000,-2824.059000
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"H+ density","cm-3",2.037e+01,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.84,72351.91,-17453.20
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O+ density","cm-3",8.688e+00,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.80,608414.70,-77232.05
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O2+ density","cm-3",5.504e+00,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.45,532297.30,-206167.50
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T165520.662060,20110506T165832.724566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"position MSO [x,y,z]","km",2562.981000,2509.960000,-3421.611000
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"H+ density","cm-3",1.878e+02,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.06,3692647.00,608472.10
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"He++ density","cm-3",1.361e+02,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.87,6062164.00,634051.30
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O+ density","cm-3",-2.429e+01,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.88,2463.84,-702.36
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O2+ density","cm-3",-1.769e+01,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.23,2505.20,-714.15
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T165832.724566,20110506T170144.724566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"position MSO [x,y,z]","km",2655.032000,2155.725000,-3974.885000
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"H+ density","cm-3",2.517e+02,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.80,9232495.00,643219.80
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"He++ density","cm-3",1.449e+02,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.56,5786213.00,767975.10
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T170144.693310,20110506T170456.787068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"position MSO [x,y,z]","km",2718.003000,1777.784000,-4484.761000
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"H+ density","cm-3",2.358e+02,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.82,10427170.00,510698.90
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"He++ density","cm-3",1.448e+02,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.49,5615757.00,470901.70
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T170456.787068,20110506T170808.755821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"position MSO [x,y,z]","km",2755.676000,1383.249000,-4952.995000
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"H+ density","cm-3",2.395e+02,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.11,14355930.00,-742751.60
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"He++ density","cm-3",1.231e+02,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.54,6612636.00,-394903.10
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T170808.755821,20110506T171120.849579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"position MSO [x,y,z]","km",2771.416000,977.662300,-5381.902000
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"H+ density","cm-3",2.310e+02,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.80,11439680.00,-589637.20
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"He++ density","cm-3",4.064e+01,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.92,5302959.00,-536882.90
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T171120.849579,20110506T171432.818333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"position MSO [x,y,z]","km",2768.153000,565.335200,-5773.993000
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"H+ density","cm-3",1.424e+02,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.01,13551230.00,-547970.40
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"He++ density","cm-3",1.553e+02,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.79,5130214.00,-1027993.00
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110506T171432.818333,20110506T171744.912091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"position MSO [x,y,z]","km",2748.406000,149.574000,-6131.821000
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"H+ density","cm-3",1.023e+02,,
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.11,12750790.00,-4446947.00
20110506T171744.912091,20110506T172056.912085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
