20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"position MSO [x,y,z]","km",1444.029000,3055.687000,1648.328000
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T191304.103348,20110526T191616.197106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"position MSO [x,y,z]","km",1878.117000,3188.652000,978.746400
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T191616.197106,20110526T191928.165859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"position MSO [x,y,z]","km",2259.679000,3232.127000,281.351300
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T191928.165859,20110526T192240.259617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"position MSO [x,y,z]","km",2583.736000,3193.098000,-423.577800
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O+ density","cm-3",1.644e+01,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.67,218797.60,148602.20
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O2+ density","cm-3",1.099e+01,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.18,179821.90,143416.50
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T192240.259617,20110526T192552.228361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"position MSO [x,y,z]","km",2849.955000,3082.401000,-1119.322000
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"He++ density","cm-3",6.131e+01,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.65,4030401.00,2715916.00
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.57,1361.89,359.05
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O2+ density","cm-3",8.819e+00,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.78,1032.15,272.12
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T192552.228361,20110526T192904.322119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"position MSO [x,y,z]","km",3061.327000,2912.246000,-1793.754000
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"H+ density","cm-3",-1.124e+02,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.64,12642270.00,7341519.00
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"He++ density","cm-3",1.072e+02,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.80,4976026.00,1434085.00
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O+ density","cm-3",6.722e+01,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.67,7573.36,-1425.86
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O2+ density","cm-3",4.604e+01,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.74,4843.02,-941.24
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T192904.322119,20110526T193216.290872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"position MSO [x,y,z]","km",3222.701000,2694.432000,-2439.068000
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"H+ density","cm-3",7.495e+01,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-397.44,11092630.00,4557186.00
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"He++ density","cm-3",6.709e+01,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.42,5741203.00,2106690.00
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T193216.290872,20110526T193528.384630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"position MSO [x,y,z]","km",3339.632000,2439.420000,-3050.842000
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"H+ density","cm-3",1.244e+02,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.69,6326520.00,4054199.00
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"He++ density","cm-3",9.056e+01,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.89,5819109.00,2552985.00
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O+ density","cm-3",7.344e+01,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.79,2799117.00,3155727.00
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O2+ density","cm-3",1.231e+01,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.99,212544.70,162539.70
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T193528.384630,20110526T193840.322132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"position MSO [x,y,z]","km",3417.680000,2155.957000,-3627.209000
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"H+ density","cm-3",7.716e+01,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.44,14574110.00,5726443.00
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"He++ density","cm-3",8.592e+01,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.03,2813398.00,828228.70
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O+ density","cm-3",1.049e+01,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.91,556611.90,178798.40
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O2+ density","cm-3",9.147e+00,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.82,516340.10,118692.90
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T193840.322132,20110526T194152.415890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"position MSO [x,y,z]","km",3461.990000,1851.150000,-4167.905000
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"H+ density","cm-3",1.084e+02,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.82,3260450.00,1633269.00
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"He++ density","cm-3",4.624e+01,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.11,5459799.00,-856931.00
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O+ density","cm-3",1.404e+01,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.66,1808032.00,505391.70
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O2+ density","cm-3",7.822e+00,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.44,1089176.00,374856.70
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T194152.415890,20110526T194504.384634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"position MSO [x,y,z]","km",3477.144000,1530.725000,-4673.583000
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"H+ density","cm-3",1.030e+02,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.12,2752387.00,597588.00
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"He++ density","cm-3",3.888e+01,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.70,4078132.00,67603.05
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O+ density","cm-3",1.328e+01,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.34,1075273.00,35397.68
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O2+ density","cm-3",8.161e+00,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.00,392614.10,331855.30
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T194504.384634,20110526T194816.478392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"position MSO [x,y,z]","km",3467.135000,1199.204000,-5145.516000
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.83,2981801.00,235947.70
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"He++ density","cm-3",9.645e+01,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.87,3760853.00,678328.60
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O+ density","cm-3",2.300e+01,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.11,1876769.00,18234.95
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O2+ density","cm-3",2.205e+01,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.01,287764.40,-173033.40
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110526T194816.478392,20110526T195128.447145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"position MSO [x,y,z]","km",3435.405000,860.153000,-5585.281000
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"H+ density","cm-3",2.825e+01,,
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.55,2378310.00,-51155.82
20110526T195128.447145,20110526T195440.540903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
