20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"position MSO [x,y,z]","km",1425.168000,3504.672000,433.112400
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T073718.666219,20110509T074030.634972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"position MSO [x,y,z]","km",1748.395000,3501.495000,-297.908400
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T074030.634972,20110509T074342.697469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"position MSO [x,y,z]","km",2026.154000,3407.001000,-1021.453000
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O+ density","cm-3",5.795e+00,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.77,1528202.00,-203472.90
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O2+ density","cm-3",5.080e+00,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-76.57,272301.40,414876.20
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T074342.697469,20110509T074654.666232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"position MSO [x,y,z]","km",2257.398000,3234.055000,-1721.824000
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"He++ density","cm-3",3.217e+01,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.16,1254533.00,183281.50
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O+ density","cm-3",-4.040e+01,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.72,2522083.00,2334698.00
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O2+ density","cm-3",-3.124e+01,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.67,2987166.00,2939208.00
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T074654.666232,20110509T075006.759980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"position MSO [x,y,z]","km",2443.968000,2996.963000,-2388.307000
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"H+ density","cm-3",1.425e+01,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.30,565334.90,-25096.40
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"He++ density","cm-3",3.737e+01,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.22,1173460.00,359978.80
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O+ density","cm-3",-1.368e+01,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,13098630.00,10363890.00
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O2+ density","cm-3",-3.649e+01,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.98,0.00,0.00
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T075006.759980,20110509T075318.728734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"position MSO [x,y,z]","km",2589.455000,2709.386000,-3014.802000
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"H+ density","cm-3",-2.917e+01,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.67,3064074.00,1375365.00
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"He++ density","cm-3",2.698e+01,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.56,960579.60,711984.70
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O+ density","cm-3",-1.830e+01,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.25,2686.39,1520.84
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T075318.728734,20110509T075630.822492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"position MSO [x,y,z]","km",2698.191000,2383.277000,-3598.645000
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"H+ density","cm-3",7.157e+01,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.26,6875300.00,3590528.00
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"He++ density","cm-3",3.360e+01,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.37,1568505.00,488043.10
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T075630.822492,20110509T075942.791245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"position MSO [x,y,z]","km",2774.593000,2028.648000,-4139.375000
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"H+ density","cm-3",1.382e+01,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.83,7108465.00,4543452.00
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"He++ density","cm-3",3.276e+01,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.61,2751318.00,1379201.00
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O+ density","cm-3",-1.832e+01,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.79,2908.91,2321.22
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O2+ density","cm-3",-3.723e-01,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.62,4481660.00,2663285.00
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T075942.791245,20110509T080254.791245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"position MSO [x,y,z]","km",2822.874000,1653.210000,-4638.466000
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"H+ density","cm-3",1.684e+01,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.55,4857973.00,1461346.00
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"He++ density","cm-3",1.190e+01,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.14,2281095.00,859342.60
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T080254.884993,20110509T080606.853747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"position MSO [x,y,z]","km",2846.739000,1263.564000,-5097.398000
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"H+ density","cm-3",1.485e+02,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.11,7152997.00,1917748.00
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"He++ density","cm-3",5.627e+01,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.10,1486523.00,56918.40
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T080606.853747,20110509T080918.916254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"position MSO [x,y,z]","km",2849.493000,864.512400,-5518.621000
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"H+ density","cm-3",1.514e+02,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.69,2885883.00,164672.00
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"He++ density","cm-3",1.248e+02,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.67,1230295.00,334855.80
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O+ density","cm-3",2.349e+00,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.17,0.00,0.00
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T080918.916254,20110509T081230.885007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"position MSO [x,y,z]","km",2833.975000,459.853900,-5904.576000
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"H+ density","cm-3",1.189e+02,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.52,6936882.00,-1161706.00
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"He++ density","cm-3",6.072e+01,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.25,2825851.00,-320511.40
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110509T081230.885007,20110509T081542.978755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110509T081542.978755,20110509T081854.947509,"SENSOR",1,"position MSO [x,y,z]","km",2802.618000,52.596590,-6257.615000
20110509T081542.978755,20110509T081854.947509,"SENSOR",1,"H+ density","cm-3",1.746e+02,,
20110509T081542.978755,20110509T081854.947509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.69,7629134.00,-469474.50
20110509T081542.978755,20110509T081854.947509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
