20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"position MSO [x,y,z]","km",1119.532000,3557.690000,566.242300
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T184300.563060,20110503T184612.531803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"position MSO [x,y,z]","km",1445.393000,3577.618000,-170.574000
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T184612.531803,20110503T184924.625561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"position MSO [x,y,z]","km",1731.809000,3499.735000,-903.009400
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T184924.625561,20110503T185236.594315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"position MSO [x,y,z]","km",1975.868000,3336.096000,-1613.608000
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O+ density","cm-3",-9.506e+00,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.73,57041.82,91128.05
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O2+ density","cm-3",-7.076e+00,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.56,110631.10,193308.20
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T185236.594315,20110503T185548.688073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"position MSO [x,y,z]","km",2177.881000,3101.327000,-2290.080000
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T185548.688073,20110503T185900.656826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"position MSO [x,y,z]","km",2340.282000,2810.166000,-2924.968000
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O+ density","cm-3",1.949e+01,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.78,389681.80,12375.91
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O2+ density","cm-3",1.325e+01,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.72,459306.60,14685.52
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T185900.656826,20110503T190212.656826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"position MSO [x,y,z]","km",2466.765000,2475.625000,-3515.255000
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O+ density","cm-3",-1.970e+01,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.10,1623896.00,1366929.00
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O2+ density","cm-3",-1.039e+01,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.69,1040332.00,844495.10
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T190212.719333,20110503T190524.688077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"position MSO [x,y,z]","km",2561.251000,2108.937000,-4060.045000
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O+ density","cm-3",3.075e+00,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.46,26714.51,20189.12
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O2+ density","cm-3",2.694e+00,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.05,30479.65,24916.86
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T190524.688077,20110503T190836.781835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"position MSO [x,y,z]","km",2627.672000,1719.042000,-4560.496000
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"H+ density","cm-3",-7.503e+01,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-447.62,4422994.00,881934.00
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T190836.781835,20110503T191148.781839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"position MSO [x,y,z]","km",2669.627000,1313.089000,-5018.592000
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"H+ density","cm-3",-9.109e+01,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-376.44,11479210.00,4855498.00
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"He++ density","cm-3",-6.982e+01,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.59,4811107.00,1293642.00
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O+ density","cm-3",-1.697e+01,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.64,21036.25,3644.21
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O2+ density","cm-3",-1.260e+01,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.70,21481.48,3717.07
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T191148.781839,20110503T191500.875597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"position MSO [x,y,z]","km",2690.328000,896.670100,-5436.798000
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"H+ density","cm-3",-9.527e+01,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.76,2841072.00,642605.80
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"He++ density","cm-3",-6.787e+01,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.82,1219767.00,244932.70
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O+ density","cm-3",-1.578e+01,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.84,794794.00,243106.00
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T191500.875597,20110503T191812.844341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"position MSO [x,y,z]","km",2692.579000,474.061600,-5817.814000
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"H+ density","cm-3",-1.151e+02,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.40,3804652.00,667446.40
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"He++ density","cm-3",-8.778e+01,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.75,5428806.00,1567763.00
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O+ density","cm-3",9.533e-01,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.11,312682.20,470859.80
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O2+ density","cm-3",6.096e+00,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.93,167141.20,41529.31
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T191812.844341,20110503T192124.938098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T192124.938098,20110503T192436.906852,"SENSOR",1,"position MSO [x,y,z]","km",2678.798000,48.592620,-6164.279000
20110503T192124.938098,20110503T192436.906852,"SENSOR",1,"H+ density","cm-3",-1.016e+02,,
20110503T192124.938098,20110503T192436.906852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.51,4441483.00,98317.89
20110503T192124.938098,20110503T192436.906852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T192124.938098,20110503T192436.906852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
