20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"position MSO [x,y,z]","km",1405.801000,3448.014000,704.503000
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T223306.982882,20110511T223619.076640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"position MSO [x,y,z]","km",1747.866000,3478.713000,-21.071110
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O+ density","cm-3",5.346e+00,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.69,73593.96,154299.60
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O2+ density","cm-3",4.238e+00,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.79,97077.94,207370.50
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T223619.076640,20110511T223931.045394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"position MSO [x,y,z]","km",2043.313000,3416.477000,-746.397100
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"H+ density","cm-3",4.229e+01,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.03,357649.30,565979.30
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O+ density","cm-3",8.719e+00,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.36,419661.90,440063.40
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O2+ density","cm-3",6.743e+00,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.98,410978.20,361731.20
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T223931.045394,20110511T224243.139142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"position MSO [x,y,z]","km",2290.287000,3273.066000,-1454.288000
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"H+ density","cm-3",1.558e+02,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.81,633087.80,829832.50
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O+ density","cm-3",2.950e+01,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.74,924218.30,956041.10
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O2+ density","cm-3",2.197e+01,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.44,882150.10,849805.90
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T224243.139142,20110511T224555.107905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"position MSO [x,y,z]","km",2490.234000,3062.339000,-2132.540000
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"He++ density","cm-3",3.890e+01,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.85,6391261.00,4456867.00
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O+ density","cm-3",3.647e+01,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.21,4154203.00,1914867.00
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O2+ density","cm-3",2.622e+01,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.48,4036212.00,524044.60
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T224555.107905,20110511T224907.201653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"position MSO [x,y,z]","km",2646.630000,2798.005000,-2773.639000
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"He++ density","cm-3",9.386e+01,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.77,6827348.00,2450612.00
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T224907.201653,20110511T225219.139156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"position MSO [x,y,z]","km",2763.936000,2492.274000,-3373.921000
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"H+ density","cm-3",9.868e+01,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.58,944628.00,423786.70
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"He++ density","cm-3",6.738e+01,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.20,6125166.00,1956477.00
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O+ density","cm-3",1.756e+01,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.84,2468029.00,992658.00
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O2+ density","cm-3",1.604e+01,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.44,2721541.00,1356472.00
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T225219.139156,20110511T225531.232914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"position MSO [x,y,z]","km",2846.805000,2155.400000,-3932.332000
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"H+ density","cm-3",1.127e+02,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.25,9945341.00,2579410.00
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"He++ density","cm-3",9.683e+01,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.34,5349894.00,366919.20
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T225531.232914,20110511T225843.201667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"position MSO [x,y,z]","km",2899.646000,1795.841000,-4449.266000
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"H+ density","cm-3",-1.810e+02,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.74,7699107.00,1836436.00
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"He++ density","cm-3",6.936e+01,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.89,5283202.00,1280387.00
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T225843.201667,20110511T230155.201666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"position MSO [x,y,z]","km",2926.497000,1419.955000,-4926.632000
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"H+ density","cm-3",-1.528e+02,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.41,1443377.00,-1062700.00
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"He++ density","cm-3",9.707e+01,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.77,3746329.00,126906.80
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T230155.295415,20110511T230507.264179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"position MSO [x,y,z]","km",2930.853000,1033.216000,-5366.116000
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"H+ density","cm-3",9.016e+01,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.37,845128.30,883604.20
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"He++ density","cm-3",8.879e+01,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.87,2534160.00,-673939.80
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T230507.264179,20110511T230819.357926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"position MSO [x,y,z]","km",2915.775000,639.594900,-5770.102000
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"H+ density","cm-3",-9.230e+00,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.41,1593846.00,-679880.20
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"He++ density","cm-3",-1.476e+01,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.13,1682426.00,681561.10
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110511T230819.357926,20110511T231131.326680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"position MSO [x,y,z]","km",2883.882000,242.289600,-6140.861000
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"H+ density","cm-3",-7.481e+01,,
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.87,5662303.00,-3958830.00
20110511T231131.326680,20110511T231443.389187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
