20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"position MSO [x,y,z]","km",1019.534000,3519.781000,827.530900
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T084115.657778,20110504T084427.751526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"position MSO [x,y,z]","km",1358.719000,3576.160000,94.832330
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T084427.751526,20110504T084739.720280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"position MSO [x,y,z]","km",1659.824000,3532.052000,-640.802900
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T084739.720280,20110504T085051.814038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"position MSO [x,y,z]","km",1918.713000,3397.896000,-1360.394000
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O+ density","cm-3",-2.387e+01,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.12,1917528.00,73002.46
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O2+ density","cm-3",-2.199e+01,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.53,3219.34,2418.69
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T085051.814038,20110504T085403.782791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"position MSO [x,y,z]","km",2134.767000,3187.713000,-2049.835000
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"H+ density","cm-3",9.003e+01,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.61,0.00,-0.00
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O+ density","cm-3",1.427e+01,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.22,1150013.00,-147247.90
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O2+ density","cm-3",1.082e+01,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.61,1069965.00,-265957.10
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T085403.782791,20110504T085715.876539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"position MSO [x,y,z]","km",2309.925000,2916.288000,-2700.232000
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O+ density","cm-3",6.980e+00,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.29,313526.90,20807.65
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O2+ density","cm-3",4.227e+00,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.83,310102.00,16673.77
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T085715.876539,20110504T090027.876538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"position MSO [x,y,z]","km",2447.526000,2597.427000,-3306.815000
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"He++ density","cm-3",6.739e+01,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.35,7768152.00,846681.80
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T090027.845303,20110504T090339.939050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"position MSO [x,y,z]","km",2551.576000,2242.881000,-3868.206000
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"H+ density","cm-3",8.900e+01,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.23,11997980.00,-3737301.00
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"He++ density","cm-3",9.412e+01,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.15,8379438.00,166505.30
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T090339.939050,20110504T090651.876553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"position MSO [x,y,z]","km",2626.091000,1862.308000,-4384.944000
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"H+ density","cm-3",1.312e+02,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.90,22182920.00,2181281.00
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.21,8631804.00,-177137.80
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T090651.876553,20110504T091003.970311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"position MSO [x,y,z]","km",2674.834000,1463.371000,-4858.794000
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"H+ density","cm-3",-1.210e+01,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.87,14170020.00,-2269955.00
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"He++ density","cm-3",1.663e+02,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.66,6545480.00,-180748.70
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T091003.970311,20110504T091315.939064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"position MSO [x,y,z]","km",2701.176000,1052.133000,-5292.056000
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"H+ density","cm-3",5.629e+01,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.21,16234560.00,-223778.60
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"He++ density","cm-3",8.902e+01,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.40,6631525.00,807959.10
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O+ density","cm-3",1.393e+01,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.53,0.00,-0.00
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T091315.939064,20110504T091628.032812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"position MSO [x,y,z]","km",2708.077000,633.281700,-5687.329000
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"H+ density","cm-3",4.698e+00,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.88,5799231.00,-2650357.00
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"He++ density","cm-3",1.626e+01,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.60,12007560.00,190347.40
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O+ density","cm-3",2.279e+01,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.62,1748232.00,-153554.00
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110504T091628.032812,20110504T091940.001576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110504T091940.001576,20110504T092252.095324,"SENSOR",1,"position MSO [x,y,z]","km",2698.100000,210.446100,-6047.247000
20110504T091940.001576,20110504T092252.095324,"SENSOR",1,"H+ density","cm-3",1.252e+02,,
20110504T091940.001576,20110504T092252.095324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.35,2233281.00,316651.80
20110504T091940.001576,20110504T092252.095324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110504T091940.001576,20110504T092252.095324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
