20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"position MSO [x,y,z]","km",1303.675000,3272.981000,1308.934000
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T112421.243466,20110517T112733.212219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"position MSO [x,y,z]","km",1692.888000,3378.914000,607.684600
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T112733.212219,20110517T113045.212224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"position MSO [x,y,z]","km",2034.826000,3390.002000,-111.103100
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T113045.212224,20110517T113357.274731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"position MSO [x,y,z]","km",2325.015000,3314.659000,-827.319500
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T113357.274731,20110517T113709.243484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"position MSO [x,y,z]","km",2563.306000,3165.094000,-1525.369000
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T113709.243484,20110517T114021.337232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"position MSO [x,y,z]","km",2752.429000,2954.679000,-2194.359000
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"H+ density","cm-3",-3.857e+01,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.25,19078140.00,15038120.00
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"H+ qf lowEcountratio","unitless",218,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"He++ density","cm-3",6.122e+01,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.36,0.00,0.00
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O+ qf lowEcountratio","unitless",218,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T114021.337232,20110517T114333.305996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"position MSO [x,y,z]","km",2896.775000,2696.097000,-2827.810000
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"H+ density","cm-3",-9.116e+01,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.55,19642860.00,7425891.00
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T114333.305996,20110517T114645.399743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"position MSO [x,y,z]","km",3001.348000,2400.424000,-3422.568000
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"H+ density","cm-3",-2.741e+01,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.37,20785150.00,4116806.00
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"He++ density","cm-3",6.984e+01,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.50,2590899.00,929940.70
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T114645.399743,20110517T114957.368497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"position MSO [x,y,z]","km",3071.124000,2076.866000,-3977.755000
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"H+ density","cm-3",-8.268e+01,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.94,18859540.00,2608925.00
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"He++ density","cm-3",-5.085e+00,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.63,7046548.00,-60521.35
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T114957.368497,20110517T115309.462245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"position MSO [x,y,z]","km",3110.708000,1732.851000,-4493.936000
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"H+ density","cm-3",-6.031e+01,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.96,19177050.00,171450.80
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"He++ density","cm-3",2.046e+01,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.91,5720595.00,-17344.45
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T115309.462245,20110517T115621.431009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"position MSO [x,y,z]","km",3124.206000,1374.300000,-4972.479000
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"H+ density","cm-3",-4.214e+01,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.12,4580090.00,959840.50
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"He++ density","cm-3",1.141e+01,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.63,3627839.00,637923.20
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O+ density","cm-3",2.215e+00,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.73,269999.90,-2437.14
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O2+ density","cm-3",-2.604e+01,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.70,7211034.00,532957.30
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T115621.431009,20110517T115933.493505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"position MSO [x,y,z]","km",3115.191000,1005.791000,-5415.310000
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"H+ density","cm-3",-1.353e+02,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.96,13200160.00,-305703.10
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"He++ density","cm-3",-2.417e+01,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.23,3174554.00,252449.70
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110517T115933.493505,20110517T120245.493505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"position MSO [x,y,z]","km",3086.738000,631.011700,-5824.392000
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"H+ density","cm-3",3.395e+01,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.23,2502922.00,342460.70
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110517T120245.462259,20110517T120557.556017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
