20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"position MSO [x,y,z]","km",1463.989000,3296.250000,1117.696000
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O+ density","cm-3",2.614e+01,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.11,4911.58,-3178.71
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O2+ density","cm-3",1.864e+01,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.10,5162.60,-3341.17
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T152358.464145,20110518T152710.432909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"position MSO [x,y,z]","km",1842.637000,3373.375000,411.006500
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T152710.432909,20110518T153022.526656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"position MSO [x,y,z]","km",2171.176000,3358.492000,-307.223500
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T153022.526656,20110518T153334.495410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"position MSO [x,y,z]","km",2446.741000,3261.451000,-1018.263000
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T153334.495410,20110518T153646.589168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"position MSO [x,y,z]","km",2670.335000,3094.937000,-1707.968000
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T153646.589168,20110518T153958.589173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"position MSO [x,y,z]","km",2845.429000,2872.129000,-2366.803000
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T153958.589173,20110518T154310.651669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"position MSO [x,y,z]","km",2976.802000,2605.139000,-2989.387000
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"H+ density","cm-3",-3.593e+01,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.09,17129570.00,7007552.00
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"He++ density","cm-3",4.759e+01,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.97,1238070.00,666604.00
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O+ density","cm-3",5.597e+01,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.04,3186980.00,1209455.00
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O2+ density","cm-3",3.963e+01,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.52,4388094.00,3623209.00
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T154310.651669,20110518T154622.620433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"position MSO [x,y,z]","km",3069.601000,2304.298000,-3573.404000
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"H+ density","cm-3",5.489e+01,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.88,14646030.00,5887059.00
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T154622.620433,20110518T154934.714181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"position MSO [x,y,z]","km",3128.762000,1978.160000,-4118.374000
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"H+ density","cm-3",-1.349e+02,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-377.80,6521747.00,1375548.00
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T154934.714181,20110518T155246.682934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"position MSO [x,y,z]","km",3158.797000,1633.571000,-4625.102000
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"H+ density","cm-3",-1.879e+02,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.35,5934577.00,-461546.40
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"He++ density","cm-3",-1.077e+02,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.54,1363529.00,1172975.00
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T155246.682934,20110518T155558.776692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"position MSO [x,y,z]","km",3163.685000,1275.949000,-5095.099000
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"H+ density","cm-3",-2.427e+02,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.89,4798694.00,-2087416.00
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"He++ density","cm-3",-1.652e+02,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.38,146083.20,22592.25
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T155558.776692,20110518T155910.745446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"position MSO [x,y,z]","km",3146.881000,909.642400,-5530.130000
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"H+ density","cm-3",3.610e+01,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.33,6935770.00,-2723565.00
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"He++ density","cm-3",-2.183e+01,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.25,4951326.00,-2475458.00
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110518T155910.745446,20110518T160222.745445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110518T160222.839194,20110518T160534.776706,"SENSOR",1,"position MSO [x,y,z]","km",3111.327000,537.747900,-5932.478000
20110518T160222.839194,20110518T160534.776706,"SENSOR",1,"H+ density","cm-3",3.667e+01,,
20110518T160222.839194,20110518T160534.776706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.24,3898762.00,-4263001.00
20110518T160222.839194,20110518T160534.776706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110518T160222.839194,20110518T160534.776706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
