20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"position MSO [x,y,z]","km",1176.922000,3470.622000,861.965500
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T103623.352326,20110508T103935.321080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"position MSO [x,y,z]","km",1523.478000,3527.314000,134.686700
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T103935.321080,20110508T104247.414838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"position MSO [x,y,z]","km",1827.917000,3486.238000,-596.618500
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T104247.414838,20110508T104559.383581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"position MSO [x,y,z]","km",2086.769000,3358.009000,-1313.313000
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O+ density","cm-3",-5.357e+01,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.89,2843932.00,-547150.00
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O2+ density","cm-3",-4.037e+01,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.37,2540198.00,-191084.60
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T104559.383581,20110508T104911.477339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"position MSO [x,y,z]","km",2300.116000,3156.437000,-2001.549000
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"He++ density","cm-3",5.641e+00,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.60,1411402.00,-357675.40
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O+ density","cm-3",-5.045e+01,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.48,1522865.00,-380694.30
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O2+ density","cm-3",-3.476e+01,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.64,2030760.00,221925.60
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T104911.477339,20110508T105223.414842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"position MSO [x,y,z]","km",2470.537000,2895.834000,-2652.619000
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"H+ density","cm-3",6.794e+01,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.44,1755945.00,-422049.50
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"He++ density","cm-3",9.542e+00,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.93,1410831.00,-648019.80
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O+ density","cm-3",-5.948e+01,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.30,2011922.00,-203320.40
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O2+ density","cm-3",-4.219e+01,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.20,2073775.00,-106664.60
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T105223.414842,20110508T105535.508588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"position MSO [x,y,z]","km",2601.919000,2589.343000,-3261.969000
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"H+ density","cm-3",1.205e+02,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.66,11218040.00,-2995651.00
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"He++ density","cm-3",7.733e-01,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.20,1748411.00,-580325.80
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O+ density","cm-3",-5.291e+01,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.31,5021702.00,142939.70
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O2+ density","cm-3",-4.182e+01,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.55,19352.10,-1880.50
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T105535.508588,20110508T105847.477353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"position MSO [x,y,z]","km",2698.579000,2248.331000,-3827.816000
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"H+ density","cm-3",-9.644e-01,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.20,2283264.00,-944726.20
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"He++ density","cm-3",-1.826e+01,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.76,2456888.00,-701340.80
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T105847.477353,20110508T110159.477352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"position MSO [x,y,z]","km",2764.870000,1881.757000,-4350.916000
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.70,2958419.00,-552790.20
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"He++ density","cm-3",5.065e+01,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.86,3007668.00,-1219269.00
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T110159.571101,20110508T110511.539854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"position MSO [x,y,z]","km",2804.702000,1497.228000,-4832.385000
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"H+ density","cm-3",-4.025e+01,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.43,3290150.00,-1066126.00
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"He++ density","cm-3",-3.303e+01,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.66,2656841.00,-805911.60
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T110511.539854,20110508T110823.633602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"position MSO [x,y,z]","km",2821.626000,1100.431000,-5274.485000
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"H+ density","cm-3",9.017e+00,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.87,2854583.00,-399259.50
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"He++ density","cm-3",-1.647e+01,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.64,3124557.00,-571009.10
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T110823.633602,20110508T111135.602366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"position MSO [x,y,z]","km",2818.722000,695.899200,-5679.580000
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"H+ density","cm-3",-1.609e+02,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.76,15322650.00,-3391395.00
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"He++ density","cm-3",-4.431e+01,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.64,2907588.00,-343815.70
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110508T111135.602366,20110508T111447.664863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110508T111447.664863,20110508T111759.633616,"SENSOR",1,"position MSO [x,y,z]","km",2798.644000,287.095700,-6050.159000
20110508T111447.664863,20110508T111759.633616,"SENSOR",1,"H+ density","cm-3",8.748e+01,,
20110508T111447.664863,20110508T111759.633616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.16,3052654.00,-1582899.00
20110508T111447.664863,20110508T111759.633616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
