20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"position MSO [x,y,z]","km",1343.622000,3530.573000,416.098900
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T063943.787975,20110507T064255.725468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"position MSO [x,y,z]","km",1664.367000,3526.790000,-317.461700
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T064255.725468,20110507T064607.819226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"position MSO [x,y,z]","km",1941.441000,3430.157000,-1043.010000
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O+ density","cm-3",3.262e+01,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.94,4627682.00,2637529.00
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O2+ density","cm-3",1.846e+01,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.60,4812472.00,1134050.00
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T064607.819226,20110507T064919.787979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"position MSO [x,y,z]","km",2173.394000,3253.606000,-1744.540000
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"He++ density","cm-3",7.291e+00,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.82,236273.30,240854.80
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T064919.787979,20110507T065231.881737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"position MSO [x,y,z]","km",2361.754000,3011.651000,-2411.267000
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"H+ density","cm-3",5.520e+01,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-447.40,6597825.00,3275616.00
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"He++ density","cm-3",8.063e+00,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.63,415561.60,348318.50
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T065231.881737,20110507T065543.850491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"position MSO [x,y,z]","km",2509.844000,2718.236000,-3037.038000
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"H+ density","cm-3",-7.172e+01,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-356.55,6293878.00,3437273.00
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"He++ density","cm-3",-2.482e+00,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.66,1801067.00,1135870.00
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T065543.850491,20110507T065855.944249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"position MSO [x,y,z]","km",2621.804000,2385.571000,-3619.263000
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"H+ density","cm-3",-2.539e+01,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.43,3216646.00,1599492.00
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"He++ density","cm-3",-8.741e-01,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.60,2728123.00,1352966.00
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T065855.944249,20110507T070207.944248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"position MSO [x,y,z]","km",2701.892000,2023.911000,-4157.543000
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"H+ density","cm-3",-1.068e+01,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.58,5003089.00,5790743.00
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"He++ density","cm-3",-5.226e+01,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.75,2207034.00,528756.50
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T070207.912992,20110507T070520.006750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"position MSO [x,y,z]","km",2754.189000,1641.383000,-4653.168000
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"H+ density","cm-3",9.998e+01,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.11,3465228.00,220433.10
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"He++ density","cm-3",1.158e+02,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.28,3024186.00,511405.00
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T070520.006750,20110507T070831.944253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"position MSO [x,y,z]","km",2782.365000,1244.435000,-5108.139000
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"H+ density","cm-3",-9.985e+01,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.44,905863.90,453768.40
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"He++ density","cm-3",-2.674e+00,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.24,3044534.00,2755510.00
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T070831.944253,20110507T071144.038011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"position MSO [x,y,z]","km",2789.644000,838.071800,-5524.873000
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"H+ density","cm-3",-1.138e+02,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.05,9176976.00,721103.10
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"He++ density","cm-3",-2.111e+01,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.69,8687115.00,1978558.00
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T071144.038011,20110507T071456.006764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"position MSO [x,y,z]","km",2778.816000,426.234900,-5905.837000
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"H+ density","cm-3",-1.495e+02,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.06,4887614.00,574980.80
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"He++ density","cm-3",-8.115e+01,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.50,3928728.00,-134736.10
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110507T071456.006764,20110507T071808.100512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110507T071808.100512,20110507T072120.069266,"SENSOR",1,"position MSO [x,y,z]","km",2752.281000,11.957570,-6253.504000
20110507T071808.100512,20110507T072120.069266,"SENSOR",1,"H+ density","cm-3",-1.794e+02,,
20110507T071808.100512,20110507T072120.069266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.13,12601250.00,-955415.70
20110507T071808.100512,20110507T072120.069266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110507T071808.100512,20110507T072120.069266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
