20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"position MSO [x,y,z]","km",1285.400000,3393.898000,1006.865000
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T193100.171772,20110512T193412.140535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"position MSO [x,y,z]","km",1647.034000,3464.941000,288.495200
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T193412.140535,20110512T193724.234283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"position MSO [x,y,z]","km",1963.254000,3440.089000,-438.075000
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"He++ density","cm-3",5.946e+01,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.51,26626.45,43928.39
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O+ density","cm-3",2.872e+01,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.96,287439.50,126831.10
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O2+ density","cm-3",2.223e+01,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.90,790.64,1584.30
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T193724.234283,20110512T194036.171796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"position MSO [x,y,z]","km",2230.684000,3329.435000,-1154.004000
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"He++ density","cm-3",6.773e+00,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.16,935374.00,1229006.00
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O+ density","cm-3",2.785e+01,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.38,889871.50,895148.20
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O2+ density","cm-3",1.751e+01,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.44,645728.20,724002.40
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T194036.171796,20110512T194348.265544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"position MSO [x,y,z]","km",2449.680000,3146.229000,-1845.118000
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"H+ density","cm-3",1.965e+02,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-380.57,3210833.00,1650966.00
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"He++ density","cm-3",4.021e+01,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.41,3080127.00,2995942.00
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O+ density","cm-3",2.169e+01,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-127.18,3440172.00,3099611.00
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O2+ density","cm-3",4.112e+01,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-79.83,1626508.00,909713.70
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T194348.265544,20110512T194700.234297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"position MSO [x,y,z]","km",2623.112000,2904.354000,-2502.071000
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"H+ density","cm-3",1.719e+02,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-306.84,7268951.00,1184277.00
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"He++ density","cm-3",7.718e+01,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.46,4320735.00,2898658.00
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O+ density","cm-3",3.300e+01,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-138.95,7651999.00,3168530.00
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O2+ density","cm-3",2.541e+01,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-121.86,44758.28,-10292.93
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T194700.234297,20110512T195012.328045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"position MSO [x,y,z]","km",2755.228000,2616.627000,-3119.745000
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"H+ density","cm-3",1.162e+02,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.83,6133078.00,3494370.00
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"He++ density","cm-3",7.548e+01,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-244.54,8991172.00,5263003.00
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-128,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O+ density","cm-3",3.041e+00,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-174.86,430034.60,349805.90
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O2+ density","cm-3",9.737e-01,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-122.56,535751.50,452094.50
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T195012.328045,20110512T195324.296799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"position MSO [x,y,z]","km",2850.726000,2294.049000,-3696.073000
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"H+ density","cm-3",1.275e+02,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.55,5022158.00,2619246.00
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"He++ density","cm-3",1.114e+02,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.24,10058780.00,3109181.00
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T195324.296799,20110512T195636.390556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"position MSO [x,y,z]","km",2914.214000,1945.655000,-4230.999000
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"H+ density","cm-3",3.140e+01,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-416.69,17801830.00,2784940.00
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"He++ density","cm-3",9.974e+01,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.33,15005680.00,4743806.00
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"He++ qf lowEcountratio","unitless",-125,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O+ density","cm-3",2.872e+01,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-263.97,2200410.00,799848.50
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O2+ density","cm-3",-6.335e+01,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.51,72198310.00,-11966930.00
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T195636.390556,20110512T195948.359310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"position MSO [x,y,z]","km",2949.920000,1578.763000,-4725.577000
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"H+ density","cm-3",7.171e+01,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.58,8408730.00,3298376.00
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.94,8820770.00,5668410.00
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O+ density","cm-3",2.640e+01,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.77,5488781.00,-1199519.00
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T195948.359310,20110512T200300.359309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"position MSO [x,y,z]","km",2961.620000,1198.860000,-5181.928000
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"H+ density","cm-3",4.981e+01,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.61,9775177.00,3089981.00
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"He++ density","cm-3",1.299e+02,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.36,9454871.00,4473919.00
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O+ density","cm-3",3.336e+01,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.42,278292.00,127227.40
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T200300.421817,20110512T200612.390560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"position MSO [x,y,z]","km",2952.565000,810.556700,-5602.014000
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"H+ density","cm-3",7.855e+01,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.77,7048862.00,2797530.00
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"He++ density","cm-3",1.389e+02,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.79,6444551.00,1651755.00
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O+ density","cm-3",2.053e+01,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.04,6137402.00,-19590.07
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110512T200612.390560,20110512T200924.484318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110512T200924.484318,20110512T201236.453072,"SENSOR",1,"position MSO [x,y,z]","km",2925.568000,417.299100,-5988.137000
20110512T200924.484318,20110512T201236.453072,"SENSOR",1,"H+ density","cm-3",-6.299e+01,,
20110512T200924.484318,20110512T201236.453072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.06,16885180.00,2928955.00
