20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"position MSO [x,y,z]","km",1166.380000,3532.810000,629.246500
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T124048.565968,20110505T124400.534722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"position MSO [x,y,z]","km",1497.263000,3559.752000,-104.915300
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T124400.534722,20110505T124712.628470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"position MSO [x,y,z]","km",1787.382000,3489.435000,-836.477200
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T124712.628470,20110505T125024.597234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"position MSO [x,y,z]","km",2033.867000,3333.665000,-1547.841000
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O+ density","cm-3",3.826e+01,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.95,3275657.00,605806.30
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O2+ density","cm-3",1.589e+01,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.92,848461.10,57779.62
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T125024.597234,20110505T125336.690981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"position MSO [x,y,z]","km",2237.130000,3106.855000,-2226.499000
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O+ density","cm-3",3.833e+01,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.02,2680139.00,-1526627.00
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O2+ density","cm-3",2.475e+01,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.01,1786581.00,-1183557.00
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T125336.690981,20110505T125648.659735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"position MSO [x,y,z]","km",2399.750000,2823.577000,-2864.748000
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T125648.659735,20110505T130000.659734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"position MSO [x,y,z]","km",2525.569000,2496.737000,-3459.345000
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"H+ density","cm-3",2.819e+02,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.59,9806821.00,-255313.20
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"He++ density","cm-3",1.897e+02,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.69,5645170.00,362636.70
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T130000.722232,20110505T130312.690995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"position MSO [x,y,z]","km",2618.658000,2137.460000,-4009.232000
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"H+ density","cm-3",3.667e+02,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.15,6209499.00,-163155.70
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"He++ density","cm-3",1.573e+02,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.05,5625572.00,-2005525.00
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T130312.690995,20110505T130624.815994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"position MSO [x,y,z]","km",2683.060000,1754.702000,-4515.308000
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"H+ density","cm-3",2.394e+02,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.79,11606080.00,-1025832.00
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"He++ density","cm-3",1.560e+02,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.64,6721349.00,1828.52
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T130624.815994,20110505T130936.784748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"position MSO [x,y,z]","km",2722.490000,1355.594000,-4979.428000
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"H+ density","cm-3",2.760e+02,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.52,9592530.00,-1816329.00
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"He++ density","cm-3",4.766e-01,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.81,4672613.00,-2187193.00
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T130936.784748,20110505T131248.878506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"position MSO [x,y,z]","km",2740.257000,945.654800,-5404.022000
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"H+ density","cm-3",2.393e+02,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.58,11171060.00,-987200.80
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"He++ density","cm-3",1.715e+02,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.07,5788425.00,-1347408.00
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O+ density","cm-3",3.011e+01,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.04,2739856.00,200892.30
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T131248.878506,20110505T131600.847259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"position MSO [x,y,z]","km",2739.236000,529.192900,-5791.657000
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"H+ density","cm-3",6.468e+01,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.25,4328427.00,-609097.30
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"He++ density","cm-3",9.232e+01,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.74,7855728.00,-408536.00
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O+ density","cm-3",8.542e+00,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.63,2476981.00,-463715.50
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O2+ density","cm-3",4.402e+01,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.52,0.00,-0.00
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110505T131600.847259,20110505T131912.941007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110505T131912.941007,20110505T132224.909761,"SENSOR",1,"position MSO [x,y,z]","km",2721.908000,109.544600,-6144.904000
20110505T131912.941007,20110505T132224.909761,"SENSOR",1,"H+ density","cm-3",1.010e+02,,
20110505T131912.941007,20110505T132224.909761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.50,2938390.00,-339066.60
20110505T131912.941007,20110505T132224.909761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110505T131912.941007,20110505T132224.909761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
