20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"position MSO [x,y,z]","km",1445.792000,3030.386000,1690.762000
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T161154.886111,20110527T161506.886116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"position MSO [x,y,z]","km",1885.355000,3167.218000,1025.312000
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T161506.886116,20110527T161818.948612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"position MSO [x,y,z]","km",2272.130000,3215.021000,330.713300
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T161818.948612,20110527T162130.948627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"position MSO [x,y,z]","km",2601.002000,3180.562000,-372.750200
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O+ density","cm-3",2.224e+01,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.26,288258.70,316063.60
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O2+ density","cm-3",1.390e+01,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.18,470607.10,234988.30
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T162130.948627,20110527T162443.042375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"position MSO [x,y,z]","km",2871.478000,3074.514000,-1068.089000
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"H+ density","cm-3",2.069e+02,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.78,1104455.00,666456.50
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"He++ density","cm-3",4.088e+01,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.53,262476.50,97936.68
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O+ density","cm-3",4.273e+01,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.66,1874564.00,776392.90
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O2+ density","cm-3",2.627e+01,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.04,2500766.00,807152.00
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T162443.042375,20110527T162755.011129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"position MSO [x,y,z]","km",3086.522000,2908.989000,-1742.988000
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"H+ density","cm-3",2.714e+02,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.72,1616366.00,674719.80
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"He++ density","cm-3",4.700e+01,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.39,631525.00,280394.70
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O+ density","cm-3",4.064e+01,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.36,2851743.00,1606000.00
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O2+ density","cm-3",2.741e+01,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.91,2075947.00,735414.60
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T162755.011129,20110527T163107.073635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"position MSO [x,y,z]","km",3251.013000,2695.709000,-2389.511000
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"H+ density","cm-3",8.634e+01,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.61,9911850.00,3004932.00
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"He++ density","cm-3",-9.922e-01,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.39,504773.50,114935.90
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O+ density","cm-3",2.637e-01,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.49,22578.97,-8938.34
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O2+ density","cm-3",-1.585e-01,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.77,23483.78,-9303.65
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T163107.073635,20110527T163419.042389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"position MSO [x,y,z]","km",3370.554000,2445.053000,-3003.175000
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"H+ density","cm-3",2.268e+01,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.89,4675737.00,1459829.00
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"He++ density","cm-3",1.784e+01,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.87,3787393.00,1092921.00
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T163419.042389,20110527T163731.136137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"position MSO [x,y,z]","km",3450.728000,2165.783000,-3581.870000
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"H+ density","cm-3",-2.459e+01,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-337.40,7831471.00,722436.50
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"He++ density","cm-3",2.989e+01,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.16,2275937.00,1562334.00
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T163731.136137,20110527T164043.104900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"position MSO [x,y,z]","km",3496.733000,1865.029000,-4125.188000
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"H+ density","cm-3",1.722e+02,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.52,9109194.00,4562586.00
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"He++ density","cm-3",6.828e+01,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.48,2806462.00,-219121.60
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O+ density","cm-3",9.521e+01,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-114.90,5360422.00,2937662.00
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O2+ density","cm-3",6.690e+01,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.44,5961105.00,3278032.00
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T164043.104900,20110527T164355.198648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"position MSO [x,y,z]","km",3513.207000,1548.496000,-4633.745000
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"H+ density","cm-3",4.979e+01,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.16,14022430.00,7131717.00
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"He++ density","cm-3",1.769e+01,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.48,3803793.00,1654626.00
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T164355.198648,20110527T164707.167402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"position MSO [x,y,z]","km",3504.194000,1220.706000,-5108.755000
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"H+ density","cm-3",-1.848e+02,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.89,16919900.00,11773.02
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"He++ density","cm-3",-6.497e+01,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.50,3955034.00,-12823.90
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110527T164707.167402,20110527T165019.261150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110527T165019.261150,20110527T165331.229913,"SENSOR",1,"position MSO [x,y,z]","km",3473.173000,885.231600,-5551.746000
20110527T165019.261150,20110527T165331.229913,"SENSOR",1,"H+ density","cm-3",9.213e+01,,
20110527T165019.261150,20110527T165331.229913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.88,1380320.00,-20153.87
20110527T165019.261150,20110527T165331.229913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
