20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"position MSO [x,y,z]","km",1169.416000,3576.477000,403.353500
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T044427.780839,20110503T044739.749593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"position MSO [x,y,z]","km",1486.574000,3574.040000,-334.796400
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T044739.749593,20110503T045051.749597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"position MSO [x,y,z]","km",1763.964000,3475.551000,-1064.398000
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O+ density","cm-3",-1.898e+01,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-188.97,390250.30,826731.70
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O2+ density","cm-3",-1.437e+01,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-134.16,346538.60,731411.70
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T045051.749597,20110503T045403.812094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"position MSO [x,y,z]","km",1999.239000,3293.880000,-1768.801000
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O+ density","cm-3",-4.329e+01,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.07,2642718.00,4803714.00
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O2+ density","cm-3",8.554e+00,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.61,867759.00,1451993.00
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T045403.812094,20110503T045715.812099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"position MSO [x,y,z]","km",2193.130000,3043.967000,-2436.695000
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T045715.812099,20110503T050027.812108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"position MSO [x,y,z]","km",2348.420000,2740.232000,-3061.968000
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"H+ density","cm-3",-2.478e+01,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.09,3717406.00,1072841.00
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"He++ density","cm-3",-2.185e+01,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.32,3004104.00,1684309.00
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O+ density","cm-3",-3.031e+01,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.50,6738524.00,6353094.00
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O2+ density","cm-3",-6.193e+00,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.02,101065.00,391553.20
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T050027.874606,20110503T050339.843359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"position MSO [x,y,z]","km",2468.725000,2395.623000,-3641.733000
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"H+ density","cm-3",4.753e+01,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-375.55,7491727.00,2825747.00
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"He++ density","cm-3",-6.859e+01,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.23,492064.60,420739.80
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-145,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O+ density","cm-3",-5.541e+01,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.22,7203037.00,5269447.00
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T050339.843359,20110503T050651.937107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"position MSO [x,y,z]","km",2558.015000,2020.846000,-4175.872000
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"H+ density","cm-3",2.399e+01,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.41,863257.10,432066.20
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"He++ density","cm-3",-1.020e+02,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-252.62,4103887.00,1500670.00
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O+ density","cm-3",3.818e+00,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.91,898125.50,486880.50
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O2+ density","cm-3",5.517e+00,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.39,611577.30,248336.00
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T050651.937107,20110503T051003.905871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"position MSO [x,y,z]","km",2620.122000,1624.536000,-4665.749000
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"H+ density","cm-3",3.142e+01,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.45,3447181.00,1420955.00
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O+ density","cm-3",4.477e+00,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.89,1094470.00,110742.20
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O2+ density","cm-3",5.856e+00,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.86,401717.00,239538.70
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T051003.905871,20110503T051315.999619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"position MSO [x,y,z]","km",2658.552000,1213.496000,-5113.566000
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"H+ density","cm-3",7.955e+00,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.44,1254129.00,306190.10
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"He++ density","cm-3",-2.926e+01,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.26,651488.00,-80694.82
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O+ density","cm-3",2.204e+00,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.48,809029.40,-63733.14
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O2+ density","cm-3",1.936e+00,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.59,225347.10,-29850.96
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T051315.999619,20110503T051627.968372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"position MSO [x,y,z]","km",2676.409000,793.022700,-5521.915000
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"H+ density","cm-3",-9.634e+01,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.35,12012380.00,-505246.90
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"He++ density","cm-3",-3.252e+01,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.31,972745.50,-804521.30
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O+ density","cm-3",-4.230e-02,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.45,4993.23,466.06
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T051627.968372,20110503T051940.062130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"position MSO [x,y,z]","km",2676.400000,367.250900,-5893.465000
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"H+ density","cm-3",-1.155e+02,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.12,7692378.00,-3581878.00
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110503T051940.062130,20110503T052251.999633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"position MSO [x,y,z]","km",2660.858000,-60.688960,-6230.900000
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"H+ density","cm-3",-2.223e+02,,
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.66,535958.70,-2198414.00
20110503T052251.999633,20110503T052604.093380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
