20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"position MSO [x,y,z]","km",1067.728000,3585.463000,484.500700
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O2+ density","cm-3",1.034e+02,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.73,691697.70,1184189.00
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T174536.528411,20110501T174848.622159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"position MSO [x,y,z]","km",1387.874000,3595.633000,-254.988200
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T174848.622159,20110501T175200.590923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"position MSO [x,y,z]","km",1670.160000,3507.526000,-987.781900
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T175200.590923,20110501T175512.684670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"position MSO [x,y,z]","km",1911.625000,3333.519000,-1696.671000
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O+ density","cm-3",-1.216e+01,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.31,253673.60,44758.62
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O2+ density","cm-3",-8.819e+00,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.66,296235.70,57442.29
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T175512.684670,20110501T175824.653424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"position MSO [x,y,z]","km",2112.402000,3088.558000,-2369.531000
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T175824.653424,20110501T180136.653423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"position MSO [x,y,z]","km",2274.882000,2787.354000,-2999.717000
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"H+ density","cm-3",7.155e+01,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-349.11,6210351.00,4102184.00
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"He++ density","cm-3",3.698e+01,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.08,3005423.00,2235193.00
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O+ density","cm-3",6.370e-01,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.06,231273.10,271062.20
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T180136.653429,20110501T180448.715935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"position MSO [x,y,z]","km",2402.432000,2443.255000,-3583.992000
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"H+ density","cm-3",3.093e+01,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.63,8190922.00,7990117.00
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"He++ density","cm-3",-2.228e+01,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.32,3066456.00,1483969.00
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O+ density","cm-3",9.122e+00,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.29,87449.57,94355.85
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O2+ density","cm-3",5.976e+00,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.71,89330.42,96439.45
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T180448.715935,20110501T180800.715930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"position MSO [x,y,z]","km",2498.864000,2067.431000,-4121.977000
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"H+ density","cm-3",8.430e+01,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.18,10359950.00,8544075.00
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"He++ density","cm-3",1.577e+01,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.94,4092084.00,2379022.00
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O+ density","cm-3",4.414e+00,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.34,1929029.00,371360.50
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O2+ density","cm-3",-2.708e+00,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.65,2008404.00,1000924.00
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T180800.715930,20110501T181112.778447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"position MSO [x,y,z]","km",2567.934000,1668.940000,-4614.912000
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"H+ density","cm-3",2.479e+01,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.80,5576316.00,3431272.00
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.12,5507052.00,3296756.00
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O+ density","cm-3",-1.459e+01,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.58,2446810.00,1163500.00
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O2+ density","cm-3",-1.188e+01,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-50.80,2011828.00,1111812.00
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T181112.778447,20110501T181424.747190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"position MSO [x,y,z]","km",2613.128000,1254.840000,-5065.077000
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"H+ density","cm-3",3.787e+00,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.15,11185840.00,-73216.06
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"He++ density","cm-3",4.437e+01,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.73,1416444.00,2019582.00
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O+ density","cm-3",-1.578e+01,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.68,1639545.00,-126866.00
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O2+ density","cm-3",-1.604e+01,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.78,0.00,0.00
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T181424.747190,20110501T181736.840938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"position MSO [x,y,z]","km",2637.541000,830.712900,-5475.059000
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"H+ density","cm-3",1.466e+01,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.17,7589016.00,689452.90
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.85,2154299.00,-261283.80
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O+ density","cm-3",-9.100e+00,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.48,822618.00,-265236.80
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O2+ density","cm-3",-1.902e+01,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.37,0.00,0.00
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T181736.840938,20110501T182048.809702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"position MSO [x,y,z]","km",2643.882000,400.850000,-5847.622000
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"H+ density","cm-3",1.314e+01,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.41,4482008.00,-589582.50
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"He++ density","cm-3",-4.292e+01,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.18,1537552.00,-677222.80
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O+ density","cm-3",9.970e+00,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.13,875347.50,-488825.50
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O2+ density","cm-3",4.950e+00,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.01,297459.00,-340078.00
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110501T182048.809702,20110501T182400.903450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110501T182400.903450,20110501T182712.872203,"SENSOR",1,"position MSO [x,y,z]","km",2634.494000,-31.438060,-6185.487000
20110501T182400.903450,20110501T182712.872203,"SENSOR",1,"H+ density","cm-3",6.952e+01,,
20110501T182400.903450,20110501T182712.872203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.86,2800521.00,-1708146.00
