20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"position MSO [x,y,z]","km",220.266600,3733.031000,-463.948100
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T102026.531364,20120215T102338.593871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"position MSO [x,y,z]","km",502.110600,3817.787000,286.782000
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T102338.593871,20120215T102650.593876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"position MSO [x,y,z]","km",770.278600,3798.043000,1029.938000
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T102650.593876,20120215T103002.687634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"position MSO [x,y,z]","km",1019.628000,3685.403000,1748.067000
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"H+ density","cm-3",1.988e+02,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.26,331896.00,92777.26
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O+ density","cm-3",4.413e+01,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.24,992824.40,590916.20
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O2+ density","cm-3",3.391e+01,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.75,953649.60,775059.40
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T103002.687634,20120215T103314.656387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"position MSO [x,y,z]","km",1247.371000,3494.515000,2429.311000
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"He++ density","cm-3",6.658e+01,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.31,2545369.00,1073417.00
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O+ density","cm-3",4.267e+01,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.87,1240813.00,557782.70
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O2+ density","cm-3",3.296e+01,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.30,861609.30,359197.60
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T103314.656387,20120215T103626.750135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"position MSO [x,y,z]","km",1452.564000,3240.394000,3066.756000
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"H+ density","cm-3",2.850e+02,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.73,7180034.00,6250244.00
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.43,4371414.00,3823937.00
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O+ density","cm-3",1.125e+02,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.72,3143451.00,3030930.00
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O2+ density","cm-3",6.963e+01,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.67,5669406.00,2746074.00
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T103626.750135,20120215T103938.687648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"position MSO [x,y,z]","km",1635.593000,2936.710000,3657.520000
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"H+ density","cm-3",2.298e+02,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.38,11867720.00,7340900.00
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"He++ density","cm-3",5.423e+01,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.51,2604026.00,976055.10
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T103938.687648,20120215T104250.781406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"position MSO [x,y,z]","km",1797.595000,2595.120000,4201.378000
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"H+ density","cm-3",2.368e+02,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.76,5651400.00,3410321.00
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"He++ density","cm-3",9.325e+01,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.41,4008410.00,508305.20
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O+ density","cm-3",1.261e+02,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",109.97,6541250.00,4689068.00
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O2+ density","cm-3",8.738e+01,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",82.50,7444599.00,5203543.00
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T104250.781406,20120215T104602.750149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"position MSO [x,y,z]","km",1940.055000,2225.229000,4699.650000
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"H+ density","cm-3",1.417e+02,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.42,1154235.00,402255.90
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"He++ density","cm-3",1.119e+02,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.81,1777748.00,-299031.70
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O+ density","cm-3",2.575e+01,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.15,41408.41,25450.83
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T104602.750149,20120215T104914.843907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"position MSO [x,y,z]","km",2064.602000,1834.714000,5154.605000
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"H+ density","cm-3",1.791e+02,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.16,5744943.00,313673.30
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"He++ density","cm-3",5.643e+01,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.51,983830.10,26359.11
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O+ density","cm-3",1.137e+01,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.66,110717.40,95465.85
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T104914.843907,20120215T105226.812661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"position MSO [x,y,z]","km",2172.848000,1429.647000,5568.933000
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"H+ density","cm-3",1.337e+02,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.08,8711898.00,-1923337.00
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"He++ density","cm-3",1.178e+02,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.57,1201180.00,-340081.70
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O+ density","cm-3",2.441e+01,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.76,755683.20,235344.50
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O2+ density","cm-3",2.026e+01,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.14,1576991.00,354196.40
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T105226.812661,20120215T105538.906419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"position MSO [x,y,z]","km",2266.312000,1014.796000,5945.442000
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"H+ density","cm-3",1.619e+02,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.39,4439834.00,-2978370.00
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"He++ density","cm-3",1.605e+02,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.51,2329134.00,-867006.50
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O+ density","cm-3",4.843e+01,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.52,101170.40,3151.84
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120215T105538.906419,20120215T105850.875172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120215T105850.875172,20120215T110202.875171,"SENSOR",1,"position MSO [x,y,z]","km",2346.371000,594.001500,6286.811000
20120215T105850.875172,20120215T110202.875171,"SENSOR",1,"H+ density","cm-3",2.299e+02,,
20120215T105850.875172,20120215T110202.875171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",340.34,865940.60,-2301750.00
20120215T105850.875172,20120215T110202.875171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120215T105850.875172,20120215T110202.875171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
