20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"position MSO [x,y,z]","km",441.117000,3714.941000,-570.958300
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O+ density","cm-3",-1.678e+01,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.13,141945.80,179375.70
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O2+ density","cm-3",-1.042e+01,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.35,159242.90,223564.90
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T071351.111592,20120223T071703.080346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"position MSO [x,y,z]","km",730.388100,3819.649000,170.785600
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T071703.080346,20120223T072015.174104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"position MSO [x,y,z]","km",1000.230000,3822.369000,908.228000
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T072015.174104,20120223T072327.142857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"position MSO [x,y,z]","km",1246.476000,3734.641000,1624.443000
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O+ density","cm-3",1.034e+01,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.59,60759.59,84971.33
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O2+ density","cm-3",5.975e+00,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.60,90340.72,123764.30
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T072327.142857,20120223T072639.236615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"position MSO [x,y,z]","km",1467.327000,3570.623000,2307.728000
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"H+ density","cm-3",3.726e+02,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.02,9769961.00,8327519.00
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T072639.236615,20120223T072951.205359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"position MSO [x,y,z]","km",1662.766000,3344.614000,2951.187000
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"H+ density","cm-3",2.320e+02,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.56,14425650.00,8919848.00
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"He++ density","cm-3",7.215e+01,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.32,3516317.00,3766410.00
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T072951.205359,20120223T073303.299116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"position MSO [x,y,z]","km",1833.888000,3069.621000,3551.582000
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"H+ density","cm-3",1.303e+02,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.42,22132300.00,10470920.00
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"He++ density","cm-3",1.183e+02,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.77,4076832.00,2524848.00
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O+ density","cm-3",8.180e+01,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",87.10,6560582.00,4318861.00
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O2+ density","cm-3",-6.383e+01,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-103.90,0.00,0.00
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T073303.299116,20120223T073615.236629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"position MSO [x,y,z]","km",1982.410000,2756.709000,4108.316000
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"H+ density","cm-3",4.056e+01,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.20,19069460.00,7447124.00
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"He++ density","cm-3",1.234e+02,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.73,4799655.00,3199400.00
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O+ density","cm-3",1.318e+02,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",121.96,7332185.00,5537639.00
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O2+ density","cm-3",9.193e+01,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",86.80,7875466.00,902695.90
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T073615.236629,20120223T073927.330377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"position MSO [x,y,z]","km",2110.278000,2414.959000,4622.361000
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"H+ density","cm-3",1.189e+02,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.48,15754200.00,5407561.00
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"He++ density","cm-3",9.842e+01,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.12,6000292.00,711443.60
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T073927.330377,20120223T074239.299130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"position MSO [x,y,z]","km",2219.434000,2051.732000,5095.501000
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"H+ density","cm-3",1.948e+02,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.82,8782111.00,-1088326.00
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"He++ density","cm-3",3.233e+01,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.68,2422981.00,787868.30
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O+ density","cm-3",1.473e+02,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",141.78,16610120.00,5548831.00
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O2+ density","cm-3",8.041e+01,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.07,22299790.00,20591680.00
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T074239.299130,20120223T074551.392888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"position MSO [x,y,z]","km",2311.730000,1672.868000,5530.012000
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"H+ density","cm-3",1.816e+02,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.17,5841791.00,-1612238.00
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"He++ density","cm-3",8.153e+01,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.29,3759461.00,-2261645.00
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O+ density","cm-3",1.667e+02,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",166.42,7140696.00,1706893.00
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O2+ density","cm-3",1.340e+02,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",136.80,0.00,0.00
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T074551.392888,20120223T074903.361642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"position MSO [x,y,z]","km",2388.868000,1282.989000,5928.333000
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"H+ density","cm-3",1.096e+02,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.14,8973565.00,-983823.40
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"He++ density","cm-3",1.377e+02,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",220.53,6038895.00,345581.50
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O+ density","cm-3",2.158e+01,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.37,785851.20,263728.00
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T074903.361642,20120223T075215.455400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"position MSO [x,y,z]","km",2452.377000,885.752400,6292.902000
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"H+ density","cm-3",4.416e+01,,
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.19,6694050.00,-867495.60
20120223T075215.455400,20120223T075527.424153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
