20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"position MSO [x,y,z]","km",316.199200,3714.911000,-566.904500
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T121647.603648,20120219T121959.541150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"position MSO [x,y,z]","km",602.348800,3817.003000,179.258200
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T121959.541150,20120219T122311.634908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"position MSO [x,y,z]","km",872.182000,3815.184000,920.826700
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T122311.634908,20120219T122623.603662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"position MSO [x,y,z]","km",1120.904000,3720.757000,1640.276000
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T122623.603662,20120219T122935.697409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"position MSO [x,y,z]","km",1346.101000,3548.060000,2325.448000
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"He++ density","cm-3",5.776e+01,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.41,1461739.00,1940073.00
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T122935.697409,20120219T123247.666173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"position MSO [x,y,z]","km",1547.234000,3311.799000,2969.175000
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"H+ density","cm-3",2.464e+02,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.20,7478817.00,3715689.00
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"He++ density","cm-3",6.531e+01,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.89,3845299.00,2009611.00
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O+ density","cm-3",-7.084e+00,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.64,2044665.00,1895438.00
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O2+ density","cm-3",-1.763e+01,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.09,0.00,0.00
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T123247.666173,20120219T123559.759921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"position MSO [x,y,z]","km",1725.007000,3025.429000,3568.188000
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"H+ density","cm-3",2.850e+02,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.84,8292264.00,4431410.00
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"He++ density","cm-3",1.181e+02,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.44,2566652.00,915609.50
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O+ density","cm-3",1.665e+01,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.96,68834.23,128852.60
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T123559.759921,20120219T123911.728674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"position MSO [x,y,z]","km",1880.828000,2700.466000,4121.892000
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"H+ density","cm-3",2.519e+02,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.84,7170616.00,2199147.00
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"He++ density","cm-3",1.321e+02,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.78,1783178.00,352869.20
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T123911.728674,20120219T124223.822432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"position MSO [x,y,z]","km",2016.412000,2346.410000,4631.314000
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"H+ density","cm-3",1.956e+02,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.75,8254643.00,1502375.00
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"He++ density","cm-3",7.053e+01,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.19,3274921.00,362182.70
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T124223.822432,20120219T124535.759935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"position MSO [x,y,z]","km",2133.574000,1970.850000,5098.505000
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"H+ density","cm-3",8.969e+01,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.75,5383222.00,952217.40
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"He++ density","cm-3",5.399e+01,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.49,1930045.00,291789.50
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O+ density","cm-3",1.283e+01,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.88,1818172.00,275773.90
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O2+ density","cm-3",7.546e+00,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.10,130905.30,-43216.44
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T124535.759935,20120219T124847.853693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"position MSO [x,y,z]","km",2234.069000,1579.795000,5525.955000
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"H+ density","cm-3",3.695e+01,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.58,1013256.00,19957.96
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.56,2109629.00,28815.03
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O+ density","cm-3",6.497e+00,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.15,923053.60,109433.20
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O2+ density","cm-3",4.222e+00,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.15,196777.40,72617.95
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T124847.853693,20120219T125159.822446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"position MSO [x,y,z]","km",2319.511000,1178.044000,5916.240000
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"H+ density","cm-3",2.234e+01,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.75,1099390.00,76300.49
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"He++ density","cm-3",-2.201e+01,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.43,1016560.00,69778.26
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O+ density","cm-3",-1.390e+00,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.10,980182.60,595768.10
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T125159.822446,20120219T125511.916194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T125511.916194,20120219T125823.884958,"SENSOR",1,"position MSO [x,y,z]","km",2391.376000,769.350400,6271.958000
20120219T125511.916194,20120219T125823.884958,"SENSOR",1,"H+ density","cm-3",1.434e+01,,
20120219T125511.916194,20120219T125823.884958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.40,593748.20,148058.70
20120219T125511.916194,20120219T125823.884958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T125511.916194,20120219T125823.884958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
