20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"position MSO [x,y,z]","km",163.734000,3771.334000,-177.183600
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T112614.646160,20120210T112926.708677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"position MSO [x,y,z]","km",440.454600,3811.178000,576.724500
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T112926.708677,20120210T113238.677430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"position MSO [x,y,z]","km",705.398600,3748.309000,1315.351000
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T113238.677430,20120210T113550.771178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"position MSO [x,y,z]","km",953.497800,3595.516000,2022.658000
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O+ density","cm-3",-1.654e+01,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.73,-2892.48,112634.40
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O2+ density","cm-3",-1.006e+01,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.76,-11069.52,186006.70
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T113550.771178,20120210T113902.739942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"position MSO [x,y,z]","km",1181.865000,3368.018000,2688.193000
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"H+ density","cm-3",-2.226e+01,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.16,7028.23,412518.60
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O+ density","cm-3",-5.501e+00,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.35,639453.60,701690.70
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O2+ density","cm-3",-2.062e+00,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.36,548470.50,697682.60
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T113902.739942,20120210T114214.833689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"position MSO [x,y,z]","km",1389.395000,3080.917000,3306.416000
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"H+ density","cm-3",-2.436e+00,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.66,-51780.08,483059.80
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"He++ density","cm-3",2.301e+01,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.85,989754.00,315848.40
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T114214.833689,20120210T114526.802443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"position MSO [x,y,z]","km",1576.227000,2747.746000,3875.459000
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"H+ density","cm-3",2.658e+02,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.13,4975011.00,10447710.00
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"He++ density","cm-3",1.457e+01,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.10,372428.40,1652482.00
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T114526.802443,20120210T114838.896201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"position MSO [x,y,z]","km",1743.250000,2379.906000,4395.871000
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"H+ density","cm-3",3.649e+01,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.39,598519.90,994826.90
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"He++ density","cm-3",1.890e+01,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.81,380879.20,207210.40
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O+ density","cm-3",-3.078e+01,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.20,208024.70,2507653.00
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T114838.896201,20120210T115150.864954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"position MSO [x,y,z]","km",1891.733000,1986.693000,4869.589000
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"H+ density","cm-3",5.007e+01,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.95,17170.60,376069.00
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"He++ density","cm-3",3.127e+01,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.70,287855.80,661969.20
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O+ density","cm-3",-2.642e+01,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.37,13080.78,1209.13
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T115150.864954,20120210T115502.927461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"position MSO [x,y,z]","km",2023.121000,1575.437000,5299.367000
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"H+ density","cm-3",1.451e+01,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.35,722103.00,537431.20
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"He++ density","cm-3",-2.118e+01,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.09,7986506.00,2551234.00
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O+ density","cm-3",-1.299e+00,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.61,-36929.94,344742.20
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T115502.927461,20120210T115814.896205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"position MSO [x,y,z]","km",2138.840000,1151.987000,5688.147000
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"H+ density","cm-3",1.681e+01,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.90,-10863.19,906265.00
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"He++ density","cm-3",4.353e+01,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.15,3115954.00,1128828.00
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O+ density","cm-3",-9.071e+01,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.93,0.00,0.00
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O2+ density","cm-3",-6.479e+01,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.85,-0.00,0.00
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T115814.896205,20120210T120126.896214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"position MSO [x,y,z]","km",2240.334000,720.574800,6039.199000
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"He++ density","cm-3",2.394e+01,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.46,2224599.00,3114850.00
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O+ density","cm-3",-2.932e+01,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.10,2089436.00,1488936.00
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O2+ density","cm-3",-1.777e+01,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.24,314782.50,1059200.00
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120210T120126.989963,20120210T120438.958726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120210T120438.958726,20120210T120751.052474,"SENSOR",1,"position MSO [x,y,z]","km",2328.802000,285.028900,6355.172000
20120210T120438.958726,20120210T120751.052474,"SENSOR",1,"H+ density","cm-3",5.856e+01,,
20120210T120438.958726,20120210T120751.052474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.28,292957.30,1242028.00
20120210T120438.958726,20120210T120751.052474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120210T120438.958726,20120210T120751.052474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
