20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"position MSO [x,y,z]","km",-2239.205000,-9556.263000,-3637.006000
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"H+ density","cm-3",-1.488e+01,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.11,785744.50,-1263757.00
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"He++ density","cm-3",-7.385e+00,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.49,401964.90,-711985.30
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O+ density","cm-3",-2.917e+00,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.63,5765478.00,-1247956.00
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T114759.123182,20120214T115111.091935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"position MSO [x,y,z]","km",-2277.590000,-9255.780000,-3821.230000
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.13,404088.50,-755461.70
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"He++ density","cm-3",-8.205e+01,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.46,851385.30,-953112.50
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O+ density","cm-3",-2.579e+00,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.34,1316684.00,-603029.80
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O2+ density","cm-3",-5.728e+00,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.33,54727.58,-328251.40
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T115111.091935,20120214T115423.185693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"position MSO [x,y,z]","km",-2312.637000,-8941.827000,-3999.861000
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"H+ density","cm-3",-8.281e+01,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.08,879769.50,-898944.50
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"He++ density","cm-3",-1.624e+01,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.93,848850.60,-1223736.00
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O+ density","cm-3",1.919e+01,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.18,5294741.00,-4176397.00
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O2+ density","cm-3",2.728e+01,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.52,0.00,-0.00
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T115423.185693,20120214T115735.123196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"position MSO [x,y,z]","km",-2344.082000,-8614.110000,-4172.248000
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"H+ density","cm-3",-8.648e+01,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.80,438632.10,-699450.50
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"He++ density","cm-3",-1.004e+01,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.48,471486.20,-1031657.00
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O+ density","cm-3",-1.865e+01,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.30,9586042.00,-1761612.00
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T115735.123196,20120214T120047.123195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"position MSO [x,y,z]","km",-2371.656000,-8272.047000,-4337.811000
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"H+ density","cm-3",-6.868e+01,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.59,849140.10,-774643.80
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"He++ density","cm-3",-1.643e+01,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.90,1855973.00,-1613719.00
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O+ density","cm-3",5.453e+01,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.07,342149.50,-100908.90
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T120047.123200,20120214T120359.216958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"position MSO [x,y,z]","km",-2395.026000,-7915.418000,-4495.696000
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"H+ density","cm-3",-5.264e+01,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.81,739908.70,-1047689.00
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"He++ density","cm-3",-6.366e+00,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.30,494229.90,-642595.70
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O+ density","cm-3",-9.904e+00,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.54,400756.00,-2201263.00
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O2+ density","cm-3",-1.472e+01,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.85,289411.50,-1457983.00
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T120359.216958,20120214T120711.185712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"position MSO [x,y,z]","km",-2413.845000,-7543.806000,-4645.057000
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"H+ density","cm-3",-1.353e+02,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.53,708844.30,-553719.10
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"He++ density","cm-3",-1.081e+00,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.41,1632646.00,-675716.50
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T120711.185712,20120214T121023.279460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"position MSO [x,y,z]","km",-2427.722000,-7156.813000,-4784.931000
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"H+ density","cm-3",-1.122e+02,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.20,1948969.00,-2499043.00
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"He++ density","cm-3",-1.975e+01,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.78,1104720.00,-1010869.00
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T121023.279460,20120214T121335.248223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"position MSO [x,y,z]","km",-2436.223000,-6754.037000,-4914.233000
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"H+ density","cm-3",-4.435e+00,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.13,355950.10,-755069.60
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"He++ density","cm-3",-1.097e+01,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.26,610956.70,-770090.50
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O+ density","cm-3",-2.183e+01,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.34,443987.00,-2169119.00
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T121335.248223,20120214T121647.341971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"position MSO [x,y,z]","km",-2438.864000,-6335.079000,-5031.739000
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"H+ density","cm-3",-5.808e+00,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.72,373460.80,-884804.20
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"He++ density","cm-3",-9.913e+00,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.55,470879.40,-611394.00
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O+ density","cm-3",-3.892e+01,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.26,5201971.00,-477145.70
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T121647.341971,20120214T121959.310735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"position MSO [x,y,z]","km",-2435.101000,-5899.555000,-5136.058000
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"H+ density","cm-3",-7.770e+00,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.71,688727.30,-853516.20
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"He++ density","cm-3",-3.117e+01,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.82,712777.40,-792195.50
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O+ density","cm-3",-8.980e+00,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.60,172539.70,-724159.60
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T121959.310735,20120214T122311.404483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"position MSO [x,y,z]","km",-2424.322000,-5447.105000,-5225.608000
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"H+ density","cm-3",-2.950e+01,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.28,904080.20,-1049404.00
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"He++ density","cm-3",-9.883e+00,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.40,1404408.00,-1434964.00
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O+ density","cm-3",-2.875e+01,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.31,563933.30,-3361213.00
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T122311.404483,20120214T122623.373236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T122623.373236,20120214T122935.466994,"SENSOR",1,"position MSO [x,y,z]","km",-2405.839000,-4977.418000,-5298.580000
20120214T122623.373236,20120214T122935.466994,"SENSOR",1,"H+ density","cm-3",-1.344e+02,,
