20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"position MSO [x,y,z]","km",762.541600,3749.178000,1342.785000
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T222947.336681,20120211T223611.399182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"position MSO [x,y,z]","km",1122.561000,3490.097000,2385.720000
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"He++ density","cm-3",1.904e+01,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.08,1642356.00,1797612.00
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T223611.399182,20120211T223923.492930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"position MSO [x,y,z]","km",1435.381000,3082.611000,3328.886000
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T223923.492930,20120211T224547.524201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"position MSO [x,y,z]","km",1701.063000,2572.975000,4163.101000
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"H+ density","cm-3",5.430e+01,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",733.44,6788311.00,3470185.00
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"H+ qf lowcounts","unitless",47,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"He++ density","cm-3",-5.803e+01,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.37,1868652.00,525799.20
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O+ density","cm-3",-6.897e+00,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",94.25,7972910.00,-590120.50
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T224547.524201,20120211T224859.492954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"position MSO [x,y,z]","km",1988.761000,1794.863000,5112.361000
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T224859.492954,20120211T225835.649214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"position MSO [x,y,z]","km",2211.084000,956.082200,5894.145000
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"H+ density","cm-3",4.916e+00,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.65,545305.80,188407.40
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"He++ density","cm-3",1.392e+01,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.05,863597.60,45064.01
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O+ density","cm-3",-2.939e+00,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.42,11513370.00,1666115.00
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T225835.649214,20120211T230147.649213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"position MSO [x,y,z]","km",2301.265000,525.894700,6229.541000
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"H+ density","cm-3",-1.286e+01,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.87,514621.60,135914.60
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"He++ density","cm-3",-1.163e+01,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.17,1269060.00,193030.80
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T230147.649228,20120211T230459.711725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"position MSO [x,y,z]","km",2379.138000,92.881070,6531.669000
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"H+ density","cm-3",6.695e+01,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",375.82,5609613.00,-478365.30
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1017,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"He++ density","cm-3",4.957e+01,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.21,20034370.00,-989906.60
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1017,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T230459.711725,20120211T230811.680479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"position MSO [x,y,z]","km",2445.823000,-340.650400,6803.147000
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"H+ density","cm-3",-2.261e+01,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.30,497025.10,-576707.60
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"He++ density","cm-3",-9.086e+00,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.57,790221.70,-494853.80
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O+ density","cm-3",-9.427e+00,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.38,5850517.00,-7230165.00
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T230811.680479,20120211T231123.774227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"position MSO [x,y,z]","km",2502.305000,-772.803000,7046.302000
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T231123.774227,20120211T231435.742990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"position MSO [x,y,z]","km",2588.106000,-1627.448000,7455.997000
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T231435.742990,20120211T232411.899249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"position MSO [x,y,z]","km",2642.527000,-2462.746000,7775.540000
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T232411.899249,20120211T232723.868003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T232723.868003,20120211T233035.930510,"SENSOR",1,"position MSO [x,y,z]","km",2659.500000,-2871.414000,7905.362000
20120211T232723.868003,20120211T233035.930510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T232723.868003,20120211T233035.930510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T232723.868003,20120211T233035.930510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T232723.868003,20120211T233035.930510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T232723.868003,20120211T233035.930510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
