20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"position MSO [x,y,z]","km",75.415930,3705.133000,-592.441100
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T122235.462865,20120212T122547.556613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"position MSO [x,y,z]","km",357.049700,3806.619000,159.715700
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T122547.556613,20120212T122859.525377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"position MSO [x,y,z]","km",628.723400,3801.226000,907.576100
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T122859.525377,20120212T123211.619124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"position MSO [x,y,z]","km",884.485900,3699.324000,1632.562000
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T123211.619124,20120212T123523.556637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"position MSO [x,y,z]","km",1120.664000,3515.193000,2321.510000
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"He++ density","cm-3",6.789e+01,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.05,1005376.00,1696203.00
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T123523.556637,20120212T123835.650395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"position MSO [x,y,z]","km",1335.585000,3264.075000,2966.540000
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"H+ density","cm-3",1.540e+02,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.53,3445478.00,4058450.00
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"He++ density","cm-3",9.303e+01,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.24,2646389.00,4296016.00
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T123835.650395,20120212T124147.619138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"position MSO [x,y,z]","km",1529.024000,2960.273000,3563.945000
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.95,3544388.00,2185644.00
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"He++ density","cm-3",4.684e+01,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.90,2558412.00,1097497.00
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T124147.619138,20120212T124459.712896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"position MSO [x,y,z]","km",1701.730000,2616.133000,4113.119000
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"H+ density","cm-3",6.812e+01,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.55,1750387.00,1282220.00
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"He++ density","cm-3",6.173e+01,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.09,6541546.00,2844225.00
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O+ density","cm-3",5.554e+01,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.99,286232.70,206582.70
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T124459.712896,20120212T124811.712901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"position MSO [x,y,z]","km",1854.926000,2241.932000,4615.200000
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"H+ density","cm-3",1.265e+02,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.13,1431964.00,3648436.00
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"He++ density","cm-3",9.387e+01,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.08,1962623.00,2159743.00
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T124811.712901,20120212T125123.775408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"position MSO [x,y,z]","km",1990.101000,1845.858000,5072.515000
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"H+ density","cm-3",1.692e+02,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.24,438391.50,2137068.00
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"He++ density","cm-3",6.460e+01,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.50,1709003.00,1150741.00
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T125123.775408,20120212T125435.775412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"position MSO [x,y,z]","km",2108.787000,1434.370000,5487.875000
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"H+ density","cm-3",6.128e+01,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.48,499921.50,1148570.00
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"He++ density","cm-3",8.001e+01,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.29,346458.40,139680.60
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O+ density","cm-3",-6.344e+01,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.76,7114760.00,165175.40
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T125435.775412,20120212T125747.869160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"position MSO [x,y,z]","km",2212.442000,1012.592000,5864.184000
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"H+ density","cm-3",6.390e+01,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.98,187385.10,1103611.00
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"He++ density","cm-3",8.146e+01,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.16,713836.70,160971.00
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O+ density","cm-3",8.921e+01,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.11,767873.60,-273.39
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120212T125747.869160,20120212T130059.869160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120212T130059.806673,20120212T130411.900421,"SENSOR",1,"position MSO [x,y,z]","km",2302.411000,584.644400,6204.240000
20120212T130059.806673,20120212T130411.900421,"SENSOR",1,"H+ density","cm-3",6.516e+01,,
20120212T130059.806673,20120212T130411.900421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.31,133904.20,893345.30
20120212T130059.806673,20120212T130411.900421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120212T130059.806673,20120212T130411.900421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
