20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"position MSO [x,y,z]","km",-26.568130,3772.956000,45.838800
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T073511.035609,20120202T073823.129367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"position MSO [x,y,z]","km",249.570200,3774.285000,802.336600
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T073823.129367,20120202T074135.066870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"position MSO [x,y,z]","km",518.927600,3672.934000,1536.988000
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T074135.066870,20120202T074447.066874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"position MSO [x,y,z]","km",775.832100,3482.202000,2234.701000
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T074447.066874,20120202T074759.129391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"position MSO [x,y,z]","km",1016.428000,3217.873000,2885.435000
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T074759.129391,20120202T075111.129386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"position MSO [x,y,z]","km",1238.799000,2895.478000,3484.447000
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"H+ density","cm-3",2.231e+02,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.36,22551940.00,-6188865.00
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T075111.129386,20120202T075423.223144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"position MSO [x,y,z]","km",1442.344000,2528.932000,4030.539000
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T075423.223144,20120202T075735.191897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"position MSO [x,y,z]","km",1627.367000,2129.921000,4524.918000
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T075735.191897,20120202T080047.191897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"position MSO [x,y,z]","km",1794.845000,1707.499000,4970.545000
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"H+ density","cm-3",2.926e+02,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.15,4744742.00,-4317432.00
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T080047.285655,20120202T080359.254409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"position MSO [x,y,z]","km",1945.740000,1269.383000,5370.303000
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T080359.254409,20120202T080711.316905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"position MSO [x,y,z]","km",2081.308000,821.177200,5727.806000
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"He++ density","cm-3",6.056e+01,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.04,4306260.00,-3331943.00
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T080711.316905,20120202T081023.285669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"position MSO [x,y,z]","km",2202.753000,367.281900,6046.490000
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"H+ density","cm-3",-3.301e+02,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.48,551079.20,-1085696.00
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"He++ density","cm-3",8.553e+00,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.59,5067608.00,-2047046.00
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T081023.285669,20120202T081335.379417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T081335.379417,20120202T081647.348171,"SENSOR",1,"position MSO [x,y,z]","km",2311.203000,-88.846850,6329.552000
20120202T081335.379417,20120202T081647.348171,"SENSOR",1,"H+ density","cm-3",-2.358e+02,,
20120202T081335.379417,20120202T081647.348171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.28,5333205.00,-873875.50
20120202T081335.379417,20120202T081647.348171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T081335.379417,20120202T081647.348171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T081335.379417,20120202T081647.348171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
