20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"position MSO [x,y,z]","km",19.879010,3771.979000,-38.633070
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T153227.509161,20120204T153539.477925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"position MSO [x,y,z]","km",295.994300,3787.319000,718.026500
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T153539.477925,20120204T153851.571683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"position MSO [x,y,z]","km",564.092700,3699.462000,1455.301000
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T153851.571683,20120204T154203.540426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"position MSO [x,y,z]","km",818.514600,3521.544000,2157.369000
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T154203.540426,20120204T154515.634184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"position MSO [x,y,z]","km",1055.678000,3269.211000,2814.031000
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T154515.634184,20120204T154827.571686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"position MSO [x,y,z]","km",1273.875000,2957.943000,3420.225000
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T154827.571686,20120204T155139.665444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"position MSO [x,y,z]","km",1472.741000,2601.555000,3974.597000
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T155139.665444,20120204T155451.634198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"position MSO [x,y,z]","km",1652.736000,2211.699000,4478.118000
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O+ density","cm-3",3.150e+01,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.20,93812.91,16355.20
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O2+ density","cm-3",2.229e+01,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.32,57096.20,5068.88
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T155451.634198,20120204T155803.727956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"position MSO [x,y,z]","km",1814.843000,1797.739000,4933.238000
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"H+ density","cm-3",1.233e+02,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",333.98,7886619.00,-7405882.00
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T155803.727956,20120204T160115.727955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"position MSO [x,y,z]","km",1960.221000,1367.207000,5342.946000
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"He++ density","cm-3",-5.678e+01,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",220.35,4862377.00,-2857456.00
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T160115.696709,20120204T160427.790457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"position MSO [x,y,z]","km",2090.179000,925.793200,5710.684000
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"He++ density","cm-3",-1.603e+02,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.76,84309.86,-46226.86
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T160427.790457,20120204T160739.759221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"position MSO [x,y,z]","km",2205.945000,478.062400,6039.700000
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"H+ density","cm-3",-9.981e+01,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.61,232773.10,-599062.30
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"He++ density","cm-3",-1.649e+02,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.86,855987.10,5898.02
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O+ density","cm-3",-2.943e+01,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.41,147978.30,-454644.80
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O2+ density","cm-3",-5.510e+00,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.85,0.00,0.00
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T160739.759221,20120204T161051.821728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T161051.821728,20120204T161403.790471,"SENSOR",1,"position MSO [x,y,z]","km",2308.710000,27.450630,6333.175000
20120204T161051.821728,20120204T161403.790471,"SENSOR",1,"H+ density","cm-3",-9.218e+01,,
20120204T161051.821728,20120204T161403.790471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.65,172968.30,-522064.60
20120204T161051.821728,20120204T161403.790471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T161051.821728,20120204T161403.790471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T161051.821728,20120204T161403.790471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
