20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"position MSO [x,y,z]","km",41.386970,3772.810000,-59.858420
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T123127.479714,20120205T123439.573472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"position MSO [x,y,z]","km",317.163900,3792.029000,696.565900
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T123439.573472,20120205T123751.542225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"position MSO [x,y,z]","km",584.389900,3708.120000,1434.231000
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T123751.542225,20120205T124103.635983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"position MSO [x,y,z]","km",837.485400,3534.167000,2137.233000
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O+ density","cm-3",-1.998e+00,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.60,101971.40,463903.60
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O2+ density","cm-3",2.771e+00,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.30,675.96,48.40
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T124103.635983,20120205T124415.573486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"position MSO [x,y,z]","km",1073.013000,3285.727000,2795.432000
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"H+ density","cm-3",9.050e+01,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.28,275152.40,201662.90
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O+ density","cm-3",8.811e+00,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.17,400660.20,353556.80
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O2+ density","cm-3",4.707e+00,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.59,431598.40,327891.50
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T124415.573486,20120205T124727.667234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"position MSO [x,y,z]","km",1289.356000,2978.208000,3403.688000
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"H+ density","cm-3",6.377e+01,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.28,493069.50,99595.42
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O+ density","cm-3",3.280e+01,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.60,1276217.00,806386.00
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O2+ density","cm-3",1.925e+01,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.20,1602041.00,1099408.00
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T124727.667234,20120205T125039.635997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"position MSO [x,y,z]","km",1486.188000,2625.430000,3960.481000
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"H+ density","cm-3",2.648e+02,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.03,2416156.00,825851.90
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O+ density","cm-3",5.080e+01,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.41,888392.80,122891.70
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O2+ density","cm-3",3.053e+01,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.17,584300.40,11138.52
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T125039.635997,20120205T125351.729755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"position MSO [x,y,z]","km",1664.046000,2238.987000,4466.763000
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"H+ density","cm-3",9.294e+01,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",329.63,6063867.00,-1256631.00
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O+ density","cm-3",5.519e+01,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.35,214894.40,-42734.42
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O2+ density","cm-3",3.827e+01,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.50,202200.00,-39924.88
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T125351.729755,20120205T125703.698499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"position MSO [x,y,z]","km",1823.905000,1828.358000,4924.773000
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"H+ density","cm-3",-1.587e+02,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.11,1241800.00,-1391282.00
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T125703.698499,20120205T130015.698498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"position MSO [x,y,z]","km",1967.105000,1400.653000,5337.866000
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"H+ density","cm-3",9.259e+01,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.51,695622.90,-851522.90
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O+ density","cm-3",1.175e+01,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.31,616718.50,-789516.90
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O2+ density","cm-3",2.708e+01,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.86,0.00,-0.00
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T130015.792257,20120205T130327.761010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"position MSO [x,y,z]","km",2094.787000,962.116400,5708.891000
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"H+ density","cm-3",-2.372e+02,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.13,1609216.00,-1178280.00
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"He++ density","cm-3",-3.893e+01,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.92,82256.05,-254609.70
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T130327.761010,20120205T130639.729764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"position MSO [x,y,z]","km",2208.338000,516.856600,6041.464000
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"H+ density","cm-3",2.311e+01,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",305.54,3277367.00,-4391738.00
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O+ density","cm-3",8.353e+00,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.15,282363.60,-548171.80
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T130639.729764,20120205T130951.823522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"position MSO [x,y,z]","km",2308.904000,68.495070,6338.570000
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"H+ density","cm-3",-5.050e+01,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.89,1928767.00,-370632.90
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T130951.823522,20120205T131303.792275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
