20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"position MSO [x,y,z]","km",-1.232880,3772.479000,-15.722920
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T183324.601116,20120203T183636.694874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"position MSO [x,y,z]","km",274.575500,3783.957000,741.079100
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T183636.694874,20120203T183948.663628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"position MSO [x,y,z]","km",542.912500,3692.340000,1477.812000
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T183948.663628,20120203T184300.726125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"position MSO [x,y,z]","km",798.073200,3510.799000,2178.782000
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"H+ density","cm-3",2.673e+02,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.54,1856955.00,2889956.00
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O+ density","cm-3",-7.175e+01,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.85,4250.50,6957.16
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O2+ density","cm-3",-5.090e+01,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.66,4054.27,6635.98
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T184300.726125,20120203T184612.694888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"position MSO [x,y,z]","km",1036.426000,3254.960000,2833.967000
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"H+ density","cm-3",2.514e+02,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.79,2833712.00,3362158.00
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"He++ density","cm-3",1.546e+02,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.83,5605442.00,5379133.00
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T184612.694888,20120203T184924.788636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"position MSO [x,y,z]","km",1256.132000,2940.349000,3438.258000
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"H+ density","cm-3",1.388e+02,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.93,897201.70,471625.50
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"He++ density","cm-3",2.472e+02,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.00,2809255.00,2367590.00
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O+ density","cm-3",2.709e+01,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.29,700640.70,923743.70
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T184924.788636,20120203T185236.757390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"position MSO [x,y,z]","km",1456.729000,2580.833000,3990.330000
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"H+ density","cm-3",1.344e+02,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.30,2424217.00,730936.50
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"He++ density","cm-3",7.306e+01,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.25,447097.70,247462.10
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O+ density","cm-3",2.311e+01,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.82,836951.90,274160.70
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T185236.757390,20120203T185548.851148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"position MSO [x,y,z]","km",1638.630000,2188.054000,4491.271000
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"H+ density","cm-3",3.872e+01,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.41,1124699.00,-37354.04
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"He++ density","cm-3",4.032e+01,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.69,3406351.00,156512.80
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T185548.851148,20120203T185900.819901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"position MSO [x,y,z]","km",1802.714000,1771.519000,4943.448000
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"H+ density","cm-3",-1.187e+00,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.59,922474.00,-960764.40
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"He++ density","cm-3",-3.062e+01,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.79,4100368.00,-2408565.00
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O+ density","cm-3",2.727e+01,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.94,0.00,-0.00
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O2+ density","cm-3",1.863e+01,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.27,0.00,-0.00
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T185900.819901,20120203T190212.819901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"position MSO [x,y,z]","km",1950.218000,1338.452000,5350.229000
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"H+ density","cm-3",-4.318e+01,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.55,409557.20,-901809.00
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"He++ density","cm-3",-5.286e+01,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",210.77,1438064.00,-2828769.00
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O+ density","cm-3",7.092e+01,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.67,0.00,-0.00
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T190212.819906,20120203T190524.882413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"position MSO [x,y,z]","km",2082.331000,894.780400,5714.846000
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"H+ density","cm-3",-5.072e+01,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.98,384038.00,-935633.20
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"He++ density","cm-3",-5.855e+01,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.13,484298.00,-886876.20
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T190524.882413,20120203T190836.851166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"position MSO [x,y,z]","km",2200.301000,444.917400,6040.708000
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"H+ density","cm-3",-5.510e+01,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.27,394534.30,-1044828.00
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"He++ density","cm-3",-5.666e+01,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.03,756974.30,-677139.30
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O+ density","cm-3",2.185e+01,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.45,4066879.00,-11591580.00
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T190836.851166,20120203T191148.944924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T191148.944924,20120203T191500.913678,"SENSOR",1,"position MSO [x,y,z]","km",2305.280000,-7.636769,6330.960000
20120203T191148.944924,20120203T191500.913678,"SENSOR",1,"H+ density","cm-3",-6.820e+01,,
20120203T191148.944924,20120203T191500.913678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.98,1289687.00,-568167.90
20120203T191148.944924,20120203T191500.913678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T191148.944924,20120203T191500.913678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
