20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"position MSO [x,y,z]","km",135.947100,3755.130000,-302.633500
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T012504.584865,20120211T012816.678623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"position MSO [x,y,z]","km",414.169400,3813.512000,451.522200
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T012816.678623,20120211T013128.647377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"position MSO [x,y,z]","km",681.144900,3767.730000,1193.547000
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T013128.647377,20120211T013440.741125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"position MSO [x,y,z]","km",931.557300,3629.925000,1906.657000
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T013440.741125,20120211T013752.709888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"position MSO [x,y,z]","km",1162.280000,3415.107000,2579.568000
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"H+ density","cm-3",1.861e+02,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.69,3855982.00,2453307.00
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"He++ density","cm-3",2.078e+01,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.21,2453537.00,3049842.00
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T013752.709888,20120211T014104.803646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"position MSO [x,y,z]","km",1372.040000,3138.477000,3206.046000
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"H+ density","cm-3",2.475e+02,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.36,3683247.00,2503833.00
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"He++ density","cm-3",3.106e+01,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.87,3394163.00,1510650.00
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T014104.803646,20120211T014416.772390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"position MSO [x,y,z]","km",1560.877000,2813.817000,3783.722000
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"H+ density","cm-3",2.189e+02,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.77,9034458.00,4782415.00
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"He++ density","cm-3",5.506e+01,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.07,3538998.00,1503939.00
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T014416.772390,20120211T014728.866148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"position MSO [x,y,z]","km",1729.638000,2452.832000,4312.812000
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"H+ density","cm-3",2.117e+02,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.75,9492014.00,4260202.00
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"He++ density","cm-3",3.083e+01,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.47,2613161.00,678002.20
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T014728.866148,20120211T015040.834901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"position MSO [x,y,z]","km",1879.581000,2065.102000,4795.050000
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"H+ density","cm-3",1.151e+02,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.17,2702231.00,933226.70
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"He++ density","cm-3",6.092e+01,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.51,1967009.00,270400.60
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O+ density","cm-3",7.603e+00,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.90,410730.70,15775.98
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O2+ density","cm-3",-1.082e+01,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.74,137051.00,137251.30
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T015040.834901,20120211T015352.897408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"position MSO [x,y,z]","km",2012.176000,1658.177000,5233.109000
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"H+ density","cm-3",9.276e+01,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.36,4299452.00,-289098.00
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"He++ density","cm-3",7.941e+01,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",225.42,8797616.00,1326134.00
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O+ density","cm-3",2.919e+00,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.66,1557205.00,869138.70
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T015352.897408,20120211T015704.897413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"position MSO [x,y,z]","km",2128.855000,1238.146000,5629.832000
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"H+ density","cm-3",8.549e+01,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.94,720593.70,324722.90
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"He++ density","cm-3",5.253e+01,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.76,659813.90,129213.60
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O+ density","cm-3",2.483e+00,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.64,9715013.00,2028507.00
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T015704.897413,20120211T020016.897412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"position MSO [x,y,z]","km",2231.085000,809.449100,5988.445000
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"H+ density","cm-3",5.403e+01,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.25,595327.00,149040.40
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"He++ density","cm-3",5.791e+01,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.98,896477.10,-18681.58
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O+ density","cm-3",3.615e+00,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.17,347191.30,129548.10
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T020016.991160,20120211T020328.959924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T020328.959924,20120211T020641.053672,"SENSOR",1,"position MSO [x,y,z]","km",2320.097000,376.013900,6311.624000
20120211T020328.959924,20120211T020641.053672,"SENSOR",1,"H+ density","cm-3",2.905e+01,,
20120211T020328.959924,20120211T020641.053672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.30,627272.10,74513.68
20120211T020328.959924,20120211T020641.053672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T020328.959924,20120211T020641.053672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
