20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"position MSO [x,y,z]","km",188.790600,3701.716000,-622.120700
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T071911.033162,20120216T072223.126920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"position MSO [x,y,z]","km",473.393100,3809.930000,126.622700
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T072223.126920,20120216T072535.095673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"position MSO [x,y,z]","km",744.936600,3812.313000,871.982600
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O+ density","cm-3",6.475e+00,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.23,18113.28,59894.18
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O2+ density","cm-3",4.645e+00,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.42,16443.63,48771.55
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T072535.095673,20120216T072847.158180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"position MSO [x,y,z]","km",997.983700,3719.479000,1595.784000
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"H+ density","cm-3",7.103e+01,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.63,397151.10,592071.00
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O+ density","cm-3",1.735e+01,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.91,236143.80,194812.50
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O2+ density","cm-3",1.111e+01,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.03,245239.20,196060.50
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T072847.158180,20120216T073159.126933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"position MSO [x,y,z]","km",1229.417000,3545.638000,2285.119000
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"H+ density","cm-3",1.711e+02,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.07,1002917.00,989197.10
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"He++ density","cm-3",1.304e+02,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.03,1087265.00,468526.90
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O+ density","cm-3",3.993e+01,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.01,1061712.00,1128990.00
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O2+ density","cm-3",2.292e+01,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.01,1054476.00,1160620.00
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T073159.126933,20120216T073511.220692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"position MSO [x,y,z]","km",1438.052000,3305.799000,2932.147000
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"H+ density","cm-3",1.577e+02,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.48,5813698.00,6434098.00
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"He++ density","cm-3",1.414e+02,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.43,2983503.00,2776425.00
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O+ density","cm-3",5.147e+01,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.12,695657.80,815477.00
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O2+ density","cm-3",3.446e+01,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.61,1028995.00,1383807.00
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T073511.220692,20120216T073823.189445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"position MSO [x,y,z]","km",1624.121000,3013.906000,3533.232000
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"H+ density","cm-3",1.183e+02,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.84,1291990.00,930878.00
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"He++ density","cm-3",9.059e+01,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.85,3221770.00,1565795.00
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O+ density","cm-3",3.021e+01,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.66,614179.10,514450.30
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O2+ density","cm-3",5.155e+00,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.05,7228657.00,434839.10
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T073823.189445,20120216T074135.283193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"position MSO [x,y,z]","km",1788.695000,2681.995000,4087.629000
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"H+ density","cm-3",1.476e+02,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.79,9236900.00,3813089.00
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"He++ density","cm-3",8.071e+01,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.34,3376570.00,991130.80
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O+ density","cm-3",1.824e+01,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.25,271799.50,314273.00
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O2+ density","cm-3",1.948e+01,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.47,408364.80,565668.30
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T074135.283193,20120216T074447.251957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"position MSO [x,y,z]","km",1933.273000,2320.000000,4596.404000
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"H+ density","cm-3",7.233e+01,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.21,2177706.00,762471.40
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"He++ density","cm-3",9.405e+01,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.82,3969665.00,121152.40
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O+ density","cm-3",2.376e+01,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.96,1956645.00,1113958.00
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O2+ density","cm-3",2.470e+01,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.92,1767559.00,1062005.00
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T074447.251957,20120216T074759.345715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"position MSO [x,y,z]","km",2059.510000,1935.913000,5061.646000
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"H+ density","cm-3",9.583e+01,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.98,1208159.00,-147439.50
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"He++ density","cm-3",4.079e+01,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.08,6049894.00,1415339.00
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O+ density","cm-3",3.365e+01,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.38,8144610.00,2982989.00
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O2+ density","cm-3",1.365e+01,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.19,2051070.00,1443171.00
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T074759.345715,20120216T075111.314458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"position MSO [x,y,z]","km",2169.051000,1536.104000,5485.909000
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"H+ density","cm-3",4.976e+01,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.10,1723867.00,450109.70
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"He++ density","cm-3",4.360e+01,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.50,5583517.00,509543.10
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O+ density","cm-3",7.848e+00,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.29,2155065.00,264428.60
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O2+ density","cm-3",7.070e+00,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.32,183320.30,58414.03
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T075111.314458,20120216T075423.376965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"position MSO [x,y,z]","km",2263.469000,1125.526000,5871.991000
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"H+ density","cm-3",2.680e+01,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.19,2405348.00,163920.70
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"He++ density","cm-3",2.747e+01,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.30,7764439.00,440595.70
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O+ density","cm-3",8.227e+01,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",135.12,17281090.00,2512489.00
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O2+ density","cm-3",4.632e+01,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.20,27436170.00,3272169.00
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T075423.376965,20120216T075735.345719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"position MSO [x,y,z]","km",2344.188000,708.158600,6222.578000
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"H+ density","cm-3",1.659e+01,,
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.42,1049020.00,120119.80
20120216T075735.345719,20120216T080047.345718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
