20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"position MSO [x,y,z]","km",-98.089750,3758.931000,-95.577100
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T173503.971915,20120201T173815.940667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"position MSO [x,y,z]","km",178.367800,3780.153000,663.005700
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T173815.940667,20120201T174127.909422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"position MSO [x,y,z]","km",449.992000,3696.515000,1403.604000
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T174127.909422,20120201T174440.003180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"position MSO [x,y,z]","km",710.414200,3520.509000,2109.346000
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O+ density","cm-3",2.591e+01,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.61,412.17,2335.39
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O2+ density","cm-3",1.799e+01,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.43,402.23,2278.24
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T174440.003180,20120201T174751.971933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"position MSO [x,y,z]","km",955.393600,3267.692000,2769.323000
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"H+ density","cm-3",1.916e+02,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.68,866527.00,758424.80
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O+ density","cm-3",1.741e+01,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.52,1100571.00,1148506.00
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O2+ density","cm-3",1.503e+01,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.64,990632.80,1031894.00
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T174751.971933,20120201T175104.065691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"position MSO [x,y,z]","km",1182.600000,2953.855000,3377.866000
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"H+ density","cm-3",3.376e+01,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.17,1414713.00,2449838.00
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O+ density","cm-3",1.514e+01,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.45,279349.20,795252.80
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O2+ density","cm-3",6.308e+00,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.73,382353.90,1115244.00
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T175104.065691,20120201T175416.034435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"position MSO [x,y,z]","km",1391.178000,2593.300000,3933.280000
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"H+ density","cm-3",2.296e+02,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.16,10601960.00,6807183.00
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O+ density","cm-3",4.839e+01,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",87.87,2317247.00,1403649.00
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O2+ density","cm-3",3.833e+01,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",59.19,163472.10,100642.20
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T175416.034435,20120201T175728.128192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"position MSO [x,y,z]","km",1581.283000,2198.090000,4436.534000
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"H+ density","cm-3",1.461e+02,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.32,15501630.00,5195277.00
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"He++ density","cm-3",7.201e+01,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.56,2702883.00,256905.40
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O+ density","cm-3",1.134e+02,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",99.30,2922110.00,1174693.00
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O2+ density","cm-3",9.823e+01,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.20,3723328.00,1210862.00
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T175728.128192,20120201T180040.128192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"position MSO [x,y,z]","km",1753.589000,1778.172000,4889.927000
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T180040.096956,20120201T180352.159453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"position MSO [x,y,z]","km",1909.200000,1341.168000,5296.827000
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"H+ density","cm-3",4.708e+00,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.50,7287288.00,-11193250.00
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"He++ density","cm-3",2.574e+01,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.15,1178836.00,-2150911.00
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T180352.159453,20120201T180704.128217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"position MSO [x,y,z]","km",2049.281000,893.119000,5660.698000
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"H+ density","cm-3",4.801e+01,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.92,6201664.00,-5788666.00
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"He++ density","cm-3",6.227e+01,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.56,2274446.00,-2037840.00
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O+ density","cm-3",-3.509e+00,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.14,179881.80,-333184.00
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O2+ density","cm-3",-1.424e+01,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.97,690662.20,-291370.00
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T180704.128217,20120201T181016.221964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"position MSO [x,y,z]","km",2175.006000,438.735000,5984.970000
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"H+ density","cm-3",-2.619e+00,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.38,4808314.00,-4168273.00
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"He++ density","cm-3",-3.690e+01,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.27,2983715.00,-1406432.00
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O+ density","cm-3",-8.165e+00,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.41,227627.90,-567186.90
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120201T181016.221964,20120201T181328.190718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120201T181328.190718,20120201T181640.284476,"SENSOR",1,"position MSO [x,y,z]","km",2287.518000,-18.383000,6272.936000
20120201T181328.190718,20120201T181640.284476,"SENSOR",1,"H+ density","cm-3",-5.441e+01,,
20120201T181328.190718,20120201T181640.284476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.07,1561239.00,-894211.50
20120201T181328.190718,20120201T181640.284476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120201T181328.190718,20120201T181640.284476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
