20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"position MSO [x,y,z]","km",426.603400,3577.504000,-1062.983000
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T030639.154866,20120229T030951.123619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"position MSO [x,y,z]","km",734.462000,3756.351000,-337.244000
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T030951.123619,20120229T031303.217367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"position MSO [x,y,z]","km",1022.049000,3830.921000,398.122300
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O+ density","cm-3",-6.628e+01,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.04,1954056.00,2907732.00
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O2+ density","cm-3",-4.500e+01,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.52,2154923.00,3199521.00
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T031303.217367,20120229T031615.186131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"position MSO [x,y,z]","km",1284.276000,3810.020000,1123.842000
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"H+ density","cm-3",4.750e+02,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-297.02,8341735.00,12323650.00
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T031615.186131,20120229T031927.279889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"position MSO [x,y,z]","km",1518.719000,3706.462000,1825.384000
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"H+ density","cm-3",3.466e+02,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.15,9646982.00,9991525.00
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"He++ density","cm-3",2.648e+02,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.17,4157921.00,2335756.00
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T031927.279889,20120229T032239.217381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"position MSO [x,y,z]","km",1725.116000,3534.254000,2493.352000
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"H+ density","cm-3",2.869e+02,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.99,11282640.00,9063675.00
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"He++ density","cm-3",1.895e+02,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.50,3506519.00,1724746.00
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T032239.217381,20120229T032551.311139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"position MSO [x,y,z]","km",1904.593000,3306.703000,3122.549000
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"H+ density","cm-3",1.590e+02,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.83,5814922.00,3389904.00
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"He++ density","cm-3",1.552e+02,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.70,3453382.00,927291.40
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O+ density","cm-3",1.795e+01,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.58,208727.50,393409.50
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T032551.311139,20120229T032903.279893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"position MSO [x,y,z]","km",2059.005000,3035.530000,3710.743000
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"H+ density","cm-3",2.430e+02,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.14,14976230.00,9382439.00
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"He++ density","cm-3",1.236e+02,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.06,7283683.00,574584.00
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O+ density","cm-3",1.579e+01,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.85,0.00,-0.00
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T032903.279893,20120229T033215.373650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"position MSO [x,y,z]","km",2190.539000,2730.549000,4257.785000
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"H+ density","cm-3",9.738e+01,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.05,5478572.00,2507174.00
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"He++ density","cm-3",1.639e+02,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.03,4850113.00,1844765.00
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O+ density","cm-3",3.639e+01,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.67,1397688.00,361260.80
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O2+ density","cm-3",2.657e+01,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.24,492623.60,579973.10
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T033215.373650,20120229T033527.342404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"position MSO [x,y,z]","km",2301.423000,2399.767000,4764.760000
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"H+ density","cm-3",1.381e+02,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.41,1695174.00,10901.10
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"He++ density","cm-3",1.432e+02,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.82,5682014.00,2894839.00
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O+ density","cm-3",3.440e+01,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.38,751385.50,241031.10
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O2+ density","cm-3",2.107e+01,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.29,1060383.00,103168.20
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T033527.342404,20120229T033839.436162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"position MSO [x,y,z]","km",2393.777000,2049.613000,5233.439000
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"H+ density","cm-3",8.106e+01,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.98,1024842.00,-70576.10
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"He++ density","cm-3",6.343e+01,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.08,4715776.00,1542604.00
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O+ density","cm-3",-9.436e+00,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.49,0.00,0.00
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T033839.436162,20120229T034151.404916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"position MSO [x,y,z]","km",2469.545000,1685.216000,5665.919000
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"H+ density","cm-3",6.172e+01,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.42,1565168.00,208414.50
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"He++ density","cm-3",7.112e+01,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.91,4370507.00,-18799.68
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O+ density","cm-3",1.622e+02,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",201.67,17303610.00,-2299201.00
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O2+ density","cm-3",1.320e+02,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",156.66,14418550.00,2050748.00
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T034151.404916,20120229T034503.498663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"position MSO [x,y,z]","km",2530.467000,1310.687000,6064.378000
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"H+ density","cm-3",1.620e+01,,
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.75,989528.80,-1081243.00
20120229T034503.498663,20120229T034815.436176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
