20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"position MSO [x,y,z]","km",146.371600,3709.297000,-582.358600
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T132047.842062,20120214T132359.842076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"position MSO [x,y,z]","km",429.294600,3810.683000,168.194400
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T132359.842076,20120214T132711.935824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"position MSO [x,y,z]","km",700.314500,3806.036000,914.211200
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T132711.935824,20120214T133023.904578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"position MSO [x,y,z]","km",953.841600,3706.054000,1637.507000
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"H+ density","cm-3",2.722e+02,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.58,5314454.00,11311020.00
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"He++ density","cm-3",1.250e+02,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.10,3740740.00,5577674.00
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T133023.904578,20120214T133335.967084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"position MSO [x,y,z]","km",1186.590000,3525.056000,2325.259000
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"H+ density","cm-3",2.862e+02,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.14,7807125.00,8768362.00
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"He++ density","cm-3",9.902e+01,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.24,3101755.00,3387231.00
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T133335.967084,20120214T133647.935838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"position MSO [x,y,z]","km",1397.238000,3278.120000,2969.836000
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"H+ density","cm-3",1.249e+02,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.34,3829977.00,1925228.00
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"He++ density","cm-3",7.936e+01,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.12,3125233.00,1834283.00
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O+ density","cm-3",1.447e+01,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.90,348181.40,255598.70
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O2+ density","cm-3",3.501e+00,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.64,227152.90,155509.60
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T133647.935838,20120214T134000.029596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"position MSO [x,y,z]","km",1585.855000,2979.272000,3567.704000
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"H+ density","cm-3",2.208e+02,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.89,8879640.00,4537922.00
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"He++ density","cm-3",8.494e+01,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.46,3310604.00,1303393.00
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O+ density","cm-3",1.032e+01,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.12,118059.80,200107.70
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O2+ density","cm-3",6.491e+00,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.87,0.00,0.00
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T134000.029596,20120214T134312.029591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"position MSO [x,y,z]","km",1753.369000,2640.644000,4118.183000
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"H+ density","cm-3",9.594e+01,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.58,3197036.00,320021.30
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"He++ density","cm-3",8.359e+01,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.66,2761139.00,1048612.00
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O+ density","cm-3",7.547e+00,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.04,745964.40,712463.10
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O2+ density","cm-3",7.447e+00,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.95,239758.00,321898.70
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T134312.029591,20120214T134624.123348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"position MSO [x,y,z]","km",1901.164000,2272.262000,4622.418000
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"H+ density","cm-3",1.197e+02,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.80,1514460.00,202947.00
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"He++ density","cm-3",1.240e+02,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.51,3013875.00,679029.20
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O+ density","cm-3",1.726e+01,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.63,733792.80,310901.60
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O2+ density","cm-3",1.586e+01,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.11,256656.20,169401.50
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T134624.123348,20120214T134936.092112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"position MSO [x,y,z]","km",2030.833000,1882.127000,5082.652000
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"H+ density","cm-3",2.921e+01,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.99,3922904.00,672961.90
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"He++ density","cm-3",5.491e+01,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.40,2963130.00,-618622.60
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O+ density","cm-3",1.148e+01,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.36,1244365.00,307372.00
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O2+ density","cm-3",9.336e+00,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.99,1031555.00,390768.80
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T134936.092112,20120214T135248.185860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"position MSO [x,y,z]","km",2143.966000,1476.595000,5501.570000
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"H+ density","cm-3",6.389e+01,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.90,853623.50,-6990.67
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"He++ density","cm-3",5.031e+01,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.08,2218945.00,849287.90
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O+ density","cm-3",6.316e+00,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.77,2561303.00,265043.40
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O2+ density","cm-3",4.465e+00,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.28,171208.00,52853.32
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T135248.185860,20120214T135600.154613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"position MSO [x,y,z]","km",2242.073000,1060.691000,5881.983000
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"H+ density","cm-3",4.911e+01,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.32,819515.60,78212.71
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"He++ density","cm-3",2.861e+01,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",322.48,6795835.00,140854.00
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O+ density","cm-3",4.321e+01,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",178.76,4799350.00,456976.40
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O2+ density","cm-3",2.947e+01,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",123.24,7086410.00,623215.70
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120214T135600.154613,20120214T135912.217120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120214T135912.217120,20120214T140224.217120,"SENSOR",1,"position MSO [x,y,z]","km",2326.570000,638.256900,6226.763000
20120214T135912.217120,20120214T140224.217120,"SENSOR",1,"H+ density","cm-3",6.672e+00,,
20120214T135912.217120,20120214T140224.217120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.56,843220.00,-542180.70
20120214T135912.217120,20120214T140224.217120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
