20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"position MSO [x,y,z]","km",2412.689000,238.504700,6566.612000
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"H+ density","cm-3",1.631e+01,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.12,930694.90,-337459.90
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"He++ density","cm-3",-2.997e+01,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.17,1185259.00,-2551267.00
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T010115.876370,20120216T010427.876385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"position MSO [x,y,z]","km",2469.417000,-184.898200,6850.619000
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"H+ density","cm-3",-6.640e+00,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.09,249069.70,-725191.30
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"He++ density","cm-3",-6.231e+00,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.85,209512.10,-632615.10
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T010427.876385,20120216T010739.938892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"position MSO [x,y,z]","km",2516.042000,-607.582700,7106.653000
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"H+ density","cm-3",-1.240e+00,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.31,900868.30,-551159.70
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"He++ density","cm-3",8.829e+01,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.73,5957500.00,-6908295.00
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T010739.938892,20120216T011051.938887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"position MSO [x,y,z]","km",2553.471000,-1028.116000,7336.778000
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"H+ density","cm-3",-5.470e+00,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.43,965699.40,-624143.30
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"He++ density","cm-3",1.315e+00,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.15,1779794.00,-1056875.00
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T011051.938887,20120216T011404.032644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"position MSO [x,y,z]","km",2582.499000,-1445.235000,7542.798000
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"H+ density","cm-3",-2.701e+00,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.96,970758.70,-725464.30
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"He++ density","cm-3",-4.661e+00,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.47,740934.30,-1008641.00
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T011404.032644,20120216T011715.970147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"position MSO [x,y,z]","km",2603.845000,-1858.089000,7726.435000
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"H+ density","cm-3",-6.956e+00,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.73,947470.60,-700592.90
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"He++ density","cm-3",8.552e+00,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.98,2182963.00,-273271.10
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T011715.970147,20120216T012028.063905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"position MSO [x,y,z]","km",2618.146000,-2265.981000,7889.226000
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"H+ density","cm-3",-3.882e+00,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.93,958970.00,-673260.90
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"He++ density","cm-3",-1.263e+01,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.97,4444096.00,-1144815.00
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O+ density","cm-3",8.534e+01,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.70,0.00,-0.00
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T012028.063905,20120216T012340.032658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"position MSO [x,y,z]","km",2625.967000,-2668.296000,8032.539000
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"H+ density","cm-3",3.193e+00,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.75,757339.50,-750725.60
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"He++ density","cm-3",-2.258e+00,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.43,147001.90,-576265.50
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T012340.032658,20120216T012652.126416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"position MSO [x,y,z]","km",2627.814000,-3064.573000,8157.627000
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"H+ density","cm-3",-2.770e+00,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.35,870543.30,-733691.40
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"He++ density","cm-3",-5.074e+00,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.11,714968.70,-995607.60
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T012652.126416,20120216T013004.095170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"position MSO [x,y,z]","km",2624.142000,-3454.446000,8265.631000
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"H+ density","cm-3",-6.940e+00,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.40,902446.20,-735723.70
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"He++ density","cm-3",-2.405e+01,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.89,6251858.00,-6885461.00
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O+ density","cm-3",1.312e+01,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.38,8519688.00,-6487081.00
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T013004.095170,20120216T013316.188918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"position MSO [x,y,z]","km",2615.360000,-3837.655000,8357.595000
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"H+ density","cm-3",-6.547e+00,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.78,914969.10,-697863.90
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"He++ density","cm-3",-1.655e+01,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.93,18583500.00,-2425237.00
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T013316.188918,20120216T013628.188917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"position MSO [x,y,z]","km",-1572.276000,-12503.570000,-503.003900
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"H+ density","cm-3",-1.630e+01,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.61,618091.40,-658374.20
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"He++ density","cm-3",-1.849e+01,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.83,-27074.00,-513848.40
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O+ density","cm-3",1.304e+01,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.97,8022998.00,-5230148.00
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O2+ density","cm-3",-4.664e+01,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.20,0.00,-0.00
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120216T050133.907963,20120216T050446.001721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"position MSO [x,y,z]","km",-1638.029000,-12365.920000,-725.382600
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"H+ density","cm-3",-1.069e+00,,
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.97,-36116.65,-746525.60
20120216T050446.001721,20120216T050757.939234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
