20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"position MSO [x,y,z]","km",1799.724000,1672.961000,4995.808000
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"H+ density","cm-3",1.390e+01,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.67,2916162.00,-5005951.00
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"He++ density","cm-3",1.701e+01,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.90,1677618.00,-3099396.00
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T010115.753800,20120202T010427.722553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"position MSO [x,y,z]","km",1950.460000,1233.140000,5392.086000
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"H+ density","cm-3",-5.551e+01,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.98,5629296.00,-5023417.00
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"He++ density","cm-3",-2.147e+01,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.38,2101937.00,-2008465.00
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T010427.722553,20120202T010739.785061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"position MSO [x,y,z]","km",2085.938000,783.583400,5746.237000
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"H+ density","cm-3",-6.456e+01,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.41,247950.60,-676265.10
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"He++ density","cm-3",-5.530e+01,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.69,1908331.00,-885665.80
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O+ density","cm-3",-1.202e+01,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.28,2755185.00,223921.60
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T010739.785061,20120202T011051.753814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"position MSO [x,y,z]","km",2207.329000,328.737400,6061.632000
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"H+ density","cm-3",-9.466e+01,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.49,5139679.00,-3012178.00
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"He++ density","cm-3",-6.293e+01,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.99,1982024.00,-1025774.00
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T011051.753814,20120202T011403.753818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"position MSO [x,y,z]","km",2315.811000,-128.215200,6341.623000
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"H+ density","cm-3",-7.265e+01,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.48,2190415.00,-1066385.00
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"He++ density","cm-3",-2.379e+01,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.33,1995457.00,-3693041.00
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T011403.753818,20120202T011715.816326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"position MSO [x,y,z]","km",2412.405000,-584.570800,6589.106000
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"H+ density","cm-3",-5.640e+01,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.74,2807549.00,-718405.40
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"He++ density","cm-3",-6.335e+01,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.49,3936639.00,-950222.20
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T011715.816326,20120202T012027.816330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"position MSO [x,y,z]","km",2498.080000,-1038.371000,6806.810000
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"H+ density","cm-3",-5.311e+01,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.40,957600.60,-1229419.00
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"He++ density","cm-3",-6.986e+01,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.69,3293457.00,-1143750.00
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O+ density","cm-3",-1.193e+01,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.70,0.00,-0.00
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T012027.816330,20120202T012339.910088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"position MSO [x,y,z]","km",2573.695000,-1488.006000,6997.148000
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"H+ density","cm-3",-2.348e+01,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.53,1016411.00,-1148225.00
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"He++ density","cm-3",-1.280e+01,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.88,4967090.00,-4037971.00
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"He++ qf lowEcountratio","unitless",93,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O+ density","cm-3",8.568e+00,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.74,0.00,0.00
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T012339.910088,20120202T012651.878842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"position MSO [x,y,z]","km",2640.040000,-1932.297000,7162.329000
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"H+ density","cm-3",5.031e+00,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.01,1087293.00,-1298057.00
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"He++ density","cm-3",-4.685e+00,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.11,3223129.00,-2832056.00
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T012651.878842,20120202T013003.941349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"position MSO [x,y,z]","km",2697.831000,-2370.370000,7304.345000
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T013003.941349,20120202T013315.910092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"position MSO [x,y,z]","km",2747.710000,-2801.566000,7424.979000
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"H+ density","cm-3",-1.104e+03,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",668.96,0.00,-0.00
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T013315.910092,20120202T013628.003850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"position MSO [x,y,z]","km",2790.246000,-3225.316000,7525.813000
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120202T013628.003850,20120202T013939.972614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120202T013939.972614,20120202T014252.066361,"SENSOR",1,"position MSO [x,y,z]","km",2825.959000,-3641.218000,7608.280000
20120202T013939.972614,20120202T014252.066361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120202T013939.972614,20120202T014252.066361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120202T013939.972614,20120202T014252.066361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
