20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"position MSO [x,y,z]","km",488.271800,3756.029000,-353.877600
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-124,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O+ density","cm-3",5.657e+00,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.58,37236.42,1350.92
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T031545.109146,20120222T031857.202904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"position MSO [x,y,z]","km",771.854000,3828.963000,390.133200
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O+ density","cm-3",-1.204e+01,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.03,1168062.00,332445.60
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O2+ density","cm-3",-1.924e+01,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.76,13161960.00,3290034.00
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T031857.202904,20120222T032209.171658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"position MSO [x,y,z]","km",1035.400000,3802.136000,1124.234000
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"H+ density","cm-3",2.110e+02,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.80,2161089.00,3889718.00
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"He++ density","cm-3",1.855e+01,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.80,3515716.00,863245.50
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O+ density","cm-3",1.104e+01,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.08,115179.70,403663.60
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O2+ density","cm-3",3.517e+00,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.03,50984.97,191374.90
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T032209.171658,20120222T032521.265416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"position MSO [x,y,z]","km",1275.257000,3688.151000,1832.761000
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"H+ density","cm-3",8.430e+01,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.61,702189.50,924950.40
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"He++ density","cm-3",5.035e+01,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.28,3169015.00,3125109.00
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O+ density","cm-3",-2.378e+00,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.75,1896355.00,2491359.00
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O2+ density","cm-3",-1.000e+00,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.39,1745931.00,2721745.00
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T032521.265416,20120222T032833.202908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"position MSO [x,y,z]","km",1490.055000,3501.514000,2505.427000
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"H+ density","cm-3",1.331e+02,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.41,1538498.00,422912.10
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"He++ density","cm-3",1.009e+02,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.42,1685138.00,1623001.00
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O+ density","cm-3",1.898e+01,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.13,1830805.00,1110620.00
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O2+ density","cm-3",5.271e+00,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.89,1230186.00,1205053.00
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T032833.202908,20120222T033145.296666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"position MSO [x,y,z]","km",1680.034000,3256.366000,3136.523000
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"H+ density","cm-3",1.125e+02,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.46,1365583.00,598129.10
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"He++ density","cm-3",4.622e+01,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.24,2444604.00,1242541.00
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O+ density","cm-3",2.217e+01,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.93,2641399.00,1283906.00
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O2+ density","cm-3",1.135e+01,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.91,1308952.00,2024702.00
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T033145.296666,20120222T033457.265430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"position MSO [x,y,z]","km",1846.396000,2965.339000,3723.644000
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"H+ density","cm-3",1.052e+02,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.12,923840.00,478085.80
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.56,5919979.00,731622.60
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O+ density","cm-3",1.649e+01,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.61,2347313.00,861057.80
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O2+ density","cm-3",1.606e+01,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.65,574802.20,791924.30
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T033457.265430,20120222T033809.359178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"position MSO [x,y,z]","km",1990.865000,2639.068000,4266.715000
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"H+ density","cm-3",1.312e+02,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.69,805293.20,474346.70
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"He++ density","cm-3",9.307e+01,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.79,1396644.00,336380.10
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O+ density","cm-3",2.190e+01,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.25,1907606.00,1405477.00
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O2+ density","cm-3",1.412e+01,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.09,1014368.00,1060528.00
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T033809.359178,20120222T034121.327931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"position MSO [x,y,z]","km",2115.344000,2286.233000,4767.039000
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"H+ density","cm-3",9.687e+01,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.81,1434501.00,290898.70
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"He++ density","cm-3",9.056e+01,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.26,2207653.00,252334.10
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O+ density","cm-3",2.126e+01,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.05,1152300.00,317025.40
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O2+ density","cm-3",9.033e+00,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.13,1104723.00,444194.30
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T034121.327931,20120222T034433.421689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"position MSO [x,y,z]","km",2221.731000,1913.786000,5226.672000
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"H+ density","cm-3",7.306e+01,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.29,820115.10,219571.60
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"He++ density","cm-3",2.552e+01,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.12,1021909.00,158157.50
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O+ density","cm-3",1.129e+01,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.53,2938062.00,932976.90
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O2+ density","cm-3",3.466e+00,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.50,5374784.00,505819.10
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T034433.421689,20120222T034745.390443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"position MSO [x,y,z]","km",2311.806000,1527.277000,5647.989000
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"H+ density","cm-3",4.837e+00,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.83,893984.00,101737.70
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"He++ density","cm-3",1.379e+01,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.11,1053439.00,415793.80
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O+ density","cm-3",-9.257e+00,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.71,382080.40,254580.40
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O2+ density","cm-3",-6.029e+00,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.97,142803.80,100949.00
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T034745.390443,20120222T035057.452950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"position MSO [x,y,z]","km",2387.211000,1131.032000,6033.535000
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"H+ density","cm-3",4.557e+00,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.43,628090.50,205130.30
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"He++ density","cm-3",8.246e+00,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.30,1210355.00,261393.10
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O+ density","cm-3",-1.208e+01,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.49,8011990.00,-636570.00
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120222T035057.452950,20120222T035409.421703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"position MSO [x,y,z]","km",2449.417000,728.460000,6385.804000
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"H+ density","cm-3",-3.928e+00,,
20120222T035409.421703,20120222T035721.515460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.96,488976.10,91551.62
