20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"position MSO [x,y,z]","km",6.445955,3774.945000,30.641600
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T113353.100513,20120203T113705.069266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"position MSO [x,y,z]","km",282.137000,3779.613000,786.819600
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T113705.069266,20120203T114017.069271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"position MSO [x,y,z]","km",550.307400,3681.703000,1522.006000
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T114017.069271,20120203T114329.131778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"position MSO [x,y,z]","km",805.203000,3494.610000,2220.486000
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"H+ density","cm-3",2.470e+02,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.90,1562631.00,2185688.00
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"He++ density","cm-3",1.636e+02,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.13,5188304.00,4108684.00
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T114329.131778,20120203T114641.100531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"position MSO [x,y,z]","km",1043.273000,3234.040000,2872.588000
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"H+ density","cm-3",2.693e+02,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.14,3706677.00,3487621.00
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"He++ density","cm-3",1.213e+02,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.60,2586811.00,2819586.00
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T114641.100531,20120203T114953.194289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"position MSO [x,y,z]","km",1262.725000,2915.501000,3473.457000
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"H+ density","cm-3",2.736e+02,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.25,4621189.00,2825426.00
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"He++ density","cm-3",1.863e+02,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.76,2529485.00,1554530.00
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T114953.194289,20120203T115305.163043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"position MSO [x,y,z]","km",1463.126000,2552.780000,4021.957000
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"H+ density","cm-3",3.373e+02,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.34,5609756.00,2042377.00
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"He++ density","cm-3",9.975e+01,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.87,5390778.00,2915425.00
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T115305.163043,20120203T115617.256801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"position MSO [x,y,z]","km",1644.902000,2157.412000,4519.306000
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"H+ density","cm-3",1.937e+02,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.57,3723591.00,-209945.10
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"He++ density","cm-3",1.046e+01,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.90,2009506.00,324966.80
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O+ density","cm-3",3.597e+01,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.36,111617.60,42214.26
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T115617.256801,20120203T115929.225554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"position MSO [x,y,z]","km",1808.933000,1738.803000,4967.950000
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"H+ density","cm-3",1.220e+02,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.97,4197289.00,-1867660.00
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"He++ density","cm-3",4.001e+01,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.25,1859841.00,-722941.40
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T115929.225554,20120203T120241.225553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"position MSO [x,y,z]","km",1956.488000,1303.973000,5371.395000
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"H+ density","cm-3",7.450e+01,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.49,5630798.00,-3466173.00
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"He++ density","cm-3",1.440e+01,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.62,2591058.00,-4730592.00
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O+ density","cm-3",-4.306e+00,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.63,2552592.00,-4882431.00
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T120241.319302,20120203T120553.288066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"position MSO [x,y,z]","km",2088.675000,858.988300,5732.699000
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"H+ density","cm-3",-5.583e+01,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.09,1195389.00,-1265085.00
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"He++ density","cm-3",-2.912e+01,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",283.47,2087000.00,-4554152.00
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O+ density","cm-3",-3.674e+01,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.00,0.00,0.00
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T120553.288066,20120203T120905.350562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"position MSO [x,y,z]","km",2206.763000,408.131100,6055.357000
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"H+ density","cm-3",-5.371e+01,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.57,695654.40,-1082326.00
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"He++ density","cm-3",-5.918e+01,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.59,1900544.00,-1118742.00
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120203T120905.350562,20120203T121217.319316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120203T121217.319316,20120203T121529.413074,"SENSOR",1,"position MSO [x,y,z]","km",2311.916000,-45.222160,6342.571000
20120203T121217.319316,20120203T121529.413074,"SENSOR",1,"H+ density","cm-3",-4.985e+01,,
20120203T121217.319316,20120203T121529.413074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.40,520567.60,-1078358.00
20120203T121217.319316,20120203T121529.413074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120203T121217.319316,20120203T121529.413074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
