20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"position MSO [x,y,z]","km",43.421490,3769.162000,-107.810300
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T023046.668422,20120206T023358.637165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"position MSO [x,y,z]","km",319.568100,3795.533000,648.862400
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T023358.637165,20120206T023710.730923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"position MSO [x,y,z]","km",587.077700,3718.273000,1387.971000
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T023710.730923,20120206T024022.699677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"position MSO [x,y,z]","km",840.344000,3550.265000,2093.399000
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T024022.699677,20120206T024334.793434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"position MSO [x,y,z]","km",1075.878000,3307.009000,2754.675000
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"H+ density","cm-3",3.804e+02,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.23,2028882.00,1165011.00
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T024334.793434,20120206T024646.762188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"position MSO [x,y,z]","km",1292.018000,3003.989000,3366.334000
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"H+ density","cm-3",3.799e+02,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.56,8090108.00,5527643.00
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T024646.762188,20120206T024958.824695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"position MSO [x,y,z]","km",1488.485000,2655.052000,3926.792000
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"H+ density","cm-3",3.154e+02,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.14,7902732.00,5812126.00
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T024958.824695,20120206T025310.793449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"position MSO [x,y,z]","km",1665.845000,2271.836000,4436.911000
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"He++ density","cm-3",1.537e+02,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.96,2531173.00,346290.80
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O+ density","cm-3",2.849e+01,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.58,0.00,0.00
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O2+ density","cm-3",2.277e+01,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.13,90333.49,97766.20
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T025310.793449,20120206T025622.887197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"position MSO [x,y,z]","km",1825.113000,1863.829000,4898.902000
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"H+ density","cm-3",1.283e+02,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.66,180530.50,100206.20
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"He++ density","cm-3",1.613e+02,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.69,2355109.00,1453738.00
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O+ density","cm-3",3.428e+01,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.72,309120.50,355996.60
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T025622.887197,20120206T025934.855960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"position MSO [x,y,z]","km",1967.505000,1438.629000,5315.649000
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"He++ density","cm-3",1.214e+02,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.99,3512564.00,-18499.44
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O+ density","cm-3",2.378e+01,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.92,650561.00,-407937.20
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O2+ density","cm-3",1.881e+01,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.73,0.00,0.00
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T025934.855960,20120206T030246.855959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"position MSO [x,y,z]","km",2094.402000,1001.886000,5690.600000
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"H+ density","cm-3",1.117e+02,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.39,271325.40,127958.90
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"He++ density","cm-3",8.306e+01,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.24,379733.80,136354.50
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O+ density","cm-3",3.703e+01,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.05,308892.50,-11828.07
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T030246.855965,20120206T030558.918462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"position MSO [x,y,z]","km",2207.050000,558.254800,6026.894000
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"H+ density","cm-3",8.503e+01,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.87,300457.70,85929.46
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"He++ density","cm-3",6.936e+01,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.69,264834.90,32417.46
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T030558.918462,20120206T030910.918476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T030910.918476,20120206T031223.012224,"SENSOR",1,"position MSO [x,y,z]","km",2306.666000,111.223900,6327.654000
20120206T030910.918476,20120206T031223.012224,"SENSOR",1,"H+ density","cm-3",5.160e+01,,
20120206T030910.918476,20120206T031223.012224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.58,343525.00,41467.60
20120206T030910.918476,20120206T031223.012224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T030910.918476,20120206T031223.012224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T030910.918476,20120206T031223.012224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
