20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"position MSO [x,y,z]","km",467.774400,3614.542000,-946.560500
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T200723.560532,20120228T201035.529286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"position MSO [x,y,z]","km",772.462500,3776.022000,-217.518800
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T201035.529286,20120228T201347.623044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"position MSO [x,y,z]","km",1056.060000,3834.155000,517.771900
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T201347.623044,20120228T201659.591798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"position MSO [x,y,z]","km",1313.889000,3798.577000,1240.696000
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T201659.591798,20120228T202011.685545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"position MSO [x,y,z]","km",1543.903000,3682.457000,1937.576000
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"H+ density","cm-3",1.876e+02,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.20,4479442.00,8558386.00
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"He++ density","cm-3",7.857e+01,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.26,2299538.00,3782019.00
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O+ density","cm-3",2.834e+01,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.45,8559.17,-826.73
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T202011.685545,20120228T202323.654309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"position MSO [x,y,z]","km",1746.073000,3499.814000,2599.688000
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"H+ density","cm-3",-3.036e+01,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.45,5188965.00,8929797.00
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.35,2504871.00,2905776.00
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O+ density","cm-3",8.835e+01,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.00,1761644.00,2377221.00
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O2+ density","cm-3",7.084e+01,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.65,191720.60,72372.30
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T202323.654309,20120228T202635.748057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"position MSO [x,y,z]","km",1921.637000,3263.797000,3222.302000
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"H+ density","cm-3",8.832e+01,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.27,1424953.00,1829238.00
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"He++ density","cm-3",1.240e+02,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.69,4036159.00,3246093.00
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T202635.748057,20120228T202947.685559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"position MSO [x,y,z]","km",2072.542000,2985.823000,3803.686000
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"H+ density","cm-3",1.390e+02,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.86,2363375.00,4197298.00
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"He++ density","cm-3",4.716e+01,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.74,2922429.00,5423336.00
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O+ density","cm-3",-4.603e+01,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.46,0.00,0.00
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T202947.685559,20120228T203259.779317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"position MSO [x,y,z]","km",2200.992000,2675.393000,4343.982000
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"H+ density","cm-3",2.325e+01,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.84,5790134.00,6487886.00
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"He++ density","cm-3",8.300e+01,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.55,4435168.00,2899122.00
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O+ density","cm-3",2.121e+01,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.26,97214.05,455893.90
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T203259.779317,20120228T203611.748071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"position MSO [x,y,z]","km",2309.181000,2340.280000,4844.375000
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"H+ density","cm-3",1.325e+02,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.87,3178565.00,3382925.00
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"He++ density","cm-3",7.959e+01,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.67,2781899.00,2475544.00
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O+ density","cm-3",2.910e+01,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.35,9473.18,-916.31
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T203611.748071,20120228T203923.841829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"position MSO [x,y,z]","km",2399.194000,1986.700000,5306.717000
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"H+ density","cm-3",7.102e+01,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.90,1350955.00,843575.50
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"He++ density","cm-3",1.887e+01,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.82,1174971.00,1396638.00
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O+ density","cm-3",2.986e+01,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.14,910849.50,3134994.00
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T203923.841829,20120228T204235.810582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"position MSO [x,y,z]","km",2472.939000,1619.609000,5733.145000
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"H+ density","cm-3",3.137e+01,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.08,298976.90,889325.20
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"He++ density","cm-3",1.657e+01,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.93,663954.20,1497156.00
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O+ density","cm-3",5.748e+01,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.15,93901.07,26734.96
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120228T204235.810582,20120228T204547.904330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120228T204547.904330,20120228T204859.873094,"SENSOR",1,"position MSO [x,y,z]","km",2532.124000,1242.946000,6125.880000
20120228T204547.904330,20120228T204859.873094,"SENSOR",1,"H+ density","cm-3",1.913e+01,,
20120228T204547.904330,20120228T204859.873094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.64,287644.10,1026626.00
20120228T204547.904330,20120228T204859.873094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120228T204547.904330,20120228T204859.873094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
