20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"position MSO [x,y,z]","km",115.529500,3738.623000,-409.926300
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T152407.773569,20120211T152719.742313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"position MSO [x,y,z]","km",394.831400,3812.842000,344.041400
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T152719.742313,20120211T153031.836071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"position MSO [x,y,z]","km",663.316300,3781.761000,1088.701000
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T153031.836071,20120211T153343.804834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"position MSO [x,y,z]","km",915.448700,3656.911000,1806.595000
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T153343.804834,20120211T153655.898582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"position MSO [x,y,z]","km",1147.903000,3453.085000,2485.714000
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T153655.898582,20120211T154007.867336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"position MSO [x,y,z]","km",1359.249000,3185.571000,3119.162000
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"H+ density","cm-3",1.579e+01,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.14,2942768.00,-7065626.00
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"He++ density","cm-3",2.192e+01,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.03,4206375.00,-3542697.00
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T154007.867336,20120211T154319.929843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"position MSO [x,y,z]","km",1549.466000,2868.348000,3704.178000
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"H+ density","cm-3",-4.639e+01,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",345.21,6817783.00,-6419154.00
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"He++ density","cm-3",5.736e+01,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.55,3183373.00,-3573899.00
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O+ density","cm-3",4.722e+00,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.38,306321.70,-1077065.00
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T154319.929843,20120211T154631.898596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"position MSO [x,y,z]","km",1719.379000,2513.342000,4240.726000
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"H+ density","cm-3",-5.671e+01,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",367.27,8295220.00,-5924532.00
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"He++ density","cm-3",1.893e+00,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.84,2409275.00,-2649520.00
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T154631.898596,20120211T154943.992354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"position MSO [x,y,z]","km",1870.240000,2130.373000,4730.342000
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"H+ density","cm-3",-1.569e+02,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.15,5168997.00,-3946678.00
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"He++ density","cm-3",-3.027e+01,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.36,1741927.00,-1362916.00
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T154943.992354,20120211T155255.961108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"position MSO [x,y,z]","km",2003.507000,1727.272000,5175.519000
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"H+ density","cm-3",6.068e+01,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.52,9880571.00,-4219203.00
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"He++ density","cm-3",-6.163e+01,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.76,981922.40,-1756776.00
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O+ density","cm-3",-8.144e+00,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.93,61610.41,-285149.80
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T155255.961108,20120211T155608.054866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"position MSO [x,y,z]","km",2120.667000,1310.209000,5579.147000
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"H+ density","cm-3",-1.751e+01,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.20,1628627.00,-1361648.00
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"He++ density","cm-3",-8.777e+01,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",224.64,829130.40,-1840610.00
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T155608.054866,20120211T155920.023609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"position MSO [x,y,z]","km",2223.126000,884.118200,5944.134000
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"H+ density","cm-3",-3.915e+01,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.67,680916.80,-1027629.00
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"He++ density","cm-3",-1.156e+01,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.75,2630180.00,-1504616.00
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O+ density","cm-3",-1.487e+01,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.46,2889822.00,-2165474.00
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120211T155920.023609,20120211T160232.023609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"position MSO [x,y,z]","km",2312.280000,452.451900,6273.650000
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"H+ density","cm-3",-3.669e+01,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.42,324477.00,-1003706.00
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120211T160232.117367,20120211T160544.086131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
