20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"position MSO [x,y,z]","km",313.381100,3623.727000,-930.851400
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T211154.019060,20120223T211505.987814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"position MSO [x,y,z]","km",610.668500,3781.149000,-195.185200
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T211505.987814,20120223T211818.081562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"position MSO [x,y,z]","km",891.028200,3833.054000,546.164200
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T211818.081562,20120223T212130.050325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"position MSO [x,y,z]","km",1149.106000,3788.618000,1274.042000
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"He++ density","cm-3",-2.168e+02,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.31,4030446.00,4903403.00
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O+ density","cm-3",1.245e+01,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.01,23943.39,45995.90
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O2+ density","cm-3",8.022e+00,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.06,12690.73,29968.59
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T212130.050325,20120223T212442.144083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"position MSO [x,y,z]","km",1382.081000,3661.085000,1974.226000
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"H+ density","cm-3",2.204e+02,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.87,932776.00,433747.90
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"He++ density","cm-3",-1.078e+02,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.62,2057935.00,1996802.00
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O+ density","cm-3",5.188e+01,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.44,525247.90,513417.50
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O2+ density","cm-3",3.830e+01,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.00,430535.60,291311.30
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T212442.144083,20120223T212754.112827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"position MSO [x,y,z]","km",1589.229000,3464.895000,2637.622000
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"H+ density","cm-3",2.091e+02,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.21,638643.00,1153057.00
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O+ density","cm-3",5.873e+01,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.14,1354351.00,1387348.00
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O2+ density","cm-3",2.166e+01,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.84,4264850.00,3303863.00
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T212754.112827,20120223T213106.206584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"position MSO [x,y,z]","km",1771.230000,3213.758000,3259.348000
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"H+ density","cm-3",2.234e+02,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.91,13711820.00,7853220.00
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"He++ density","cm-3",-1.640e+02,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.98,2530866.00,3058523.00
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O+ density","cm-3",7.547e+01,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.32,2257815.00,436626.10
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O2+ density","cm-3",5.214e+01,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.42,1576700.00,224199.00
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T213106.206584,20120223T213418.144097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"position MSO [x,y,z]","km",1929.618000,2919.649000,3837.702000
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"H+ density","cm-3",2.326e+02,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.85,7335431.00,3707783.00
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"He++ density","cm-3",7.547e+01,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.10,8512851.00,4897979.00
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O+ density","cm-3",9.202e+01,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.42,2448119.00,657208.50
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O2+ density","cm-3",6.079e+01,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.23,2279199.00,377281.80
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T213418.144097,20120223T213730.237845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"position MSO [x,y,z]","km",2066.294000,2592.549000,4372.971000
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"H+ density","cm-3",1.328e+02,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.85,1523906.00,260309.80
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"He++ density","cm-3",-5.122e+01,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.78,5511327.00,2511362.00
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O+ density","cm-3",9.235e+01,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.27,2417987.00,1399627.00
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O2+ density","cm-3",6.137e+01,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.25,2110482.00,448391.10
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T213730.237845,20120223T214042.206609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"position MSO [x,y,z]","km",2183.235000,2240.613000,4866.546000
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"H+ density","cm-3",4.405e+02,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.80,2561269.00,-1531269.00
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"He++ density","cm-3",-8.170e+00,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.90,2473111.00,1400357.00
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T214042.206609,20120223T214354.300356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"position MSO [x,y,z]","km",2282.375000,1870.346000,5320.506000
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"H+ density","cm-3",1.807e+02,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.83,2274552.00,-4201537.00
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"He++ density","cm-3",2.873e+01,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.53,3503472.00,-1816566.00
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T214354.300356,20120223T214706.269110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"position MSO [x,y,z]","km",2365.506000,1486.911000,5737.214000
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"H+ density","cm-3",4.404e+01,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.53,1524727.00,-838707.30
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"He++ density","cm-3",8.557e+01,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.24,7401031.00,2017081.00
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O+ density","cm-3",-2.366e+01,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.98,0.00,-0.00
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120223T214706.269110,20120223T215018.362868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"position MSO [x,y,z]","km",2434.255000,1094.393000,6119.101000
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"H+ density","cm-3",4.399e+01,,
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.19,1255603.00,-1928673.00
20120223T215018.362868,20120223T215330.331621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
