20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"position MSO [x,y,z]","km",56.729680,3775.563000,-43.191210
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T193115.074065,20120205T193427.042828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"position MSO [x,y,z]","km",332.256000,3792.645000,712.799400
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T193427.042828,20120205T193739.136576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"position MSO [x,y,z]","km",598.816900,3706.984000,1449.672000
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T193739.136576,20120205T194051.105330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"position MSO [x,y,z]","km",850.957600,3531.761000,2151.753000
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T194051.105330,20120205T194403.199078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"position MSO [x,y,z]","km",1085.307000,3282.558000,2808.952000
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O+ density","cm-3",3.400e+01,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.93,242418.50,105388.80
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O2+ density","cm-3",2.309e+01,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.59,229380.20,163485.20
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T194403.199078,20120205T194715.136589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"position MSO [x,y,z]","km",1300.337000,2974.728000,3416.254000
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"H+ density","cm-3",3.236e+02,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.07,7062198.00,4797788.00
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"He++ density","cm-3",5.743e+01,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.03,757801.40,735671.20
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O+ density","cm-3",6.772e+01,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.65,1342400.00,852509.60
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O2+ density","cm-3",4.815e+01,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.16,1104627.00,916882.80
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T194715.136589,20120205T195027.230348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"position MSO [x,y,z]","km",1495.819000,2621.953000,3972.297000
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"H+ density","cm-3",2.782e+02,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.34,7987084.00,5435139.00
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O+ density","cm-3",8.410e+01,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.46,2064014.00,1362825.00
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O2+ density","cm-3",6.275e+01,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.51,498052.00,502699.00
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T195027.230348,20120205T195339.199102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"position MSO [x,y,z]","km",1672.315000,2235.763000,4478.004000
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"H+ density","cm-3",1.633e+02,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.48,10073990.00,335146.80
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"He++ density","cm-3",1.419e+02,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.18,2432977.00,985245.90
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O+ density","cm-3",1.029e+02,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.92,1414300.00,669597.90
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O2+ density","cm-3",7.251e+01,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.55,836033.60,381061.00
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T195339.199102,20120205T195651.292849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"position MSO [x,y,z]","km",1830.873000,1825.431000,4935.760000
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"H+ density","cm-3",1.360e+02,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.58,8345675.00,-9054984.00
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"He++ density","cm-3",9.984e+01,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.79,1105354.00,-250114.00
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T195651.292849,20120205T200003.292859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"position MSO [x,y,z]","km",1972.703000,1398.419000,5348.485000
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T200003.261602,20120205T200315.355361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"position MSO [x,y,z]","km",2099.153000,960.338600,5719.581000
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"H+ density","cm-3",-2.114e+02,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.00,1310583.00,-3057566.00
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"He++ density","cm-3",-3.551e+01,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.49,2701168.00,-1496443.00
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T200315.355361,20120205T200627.355366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"position MSO [x,y,z]","km",2211.452000,515.794800,6052.175000
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"H+ density","cm-3",4.069e+01,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.65,3258554.00,-4049262.00
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"He++ density","cm-3",-9.738e+01,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.65,2353188.00,-2730773.00
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T200627.355366,20120205T200939.386621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T200939.386621,20120205T201251.386626,"SENSOR",1,"position MSO [x,y,z]","km",2310.815000,68.172610,6349.426000
20120205T200939.386621,20120205T201251.386626,"SENSOR",1,"H+ density","cm-3",1.958e+01,,
20120205T200939.386621,20120205T201251.386626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.29,2012625.00,-5688048.00
20120205T200939.386621,20120205T201251.386626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T200939.386621,20120205T201251.386626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
