20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"position MSO [x,y,z]","km",-38.514980,3750.087000,-250.411900
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T053051.947864,20120205T053403.885367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"position MSO [x,y,z]","km",238.383200,3796.491000,507.685400
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T053403.885367,20120205T053715.979125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"position MSO [x,y,z]","km",508.640500,3737.163000,1251.900000
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T053715.979125,20120205T054027.947878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"position MSO [x,y,z]","km",766.134000,3584.029000,1964.908000
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T054027.947878,20120205T054340.041636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"position MSO [x,y,z]","km",1006.864000,3352.319000,2635.081000
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"He++ density","cm-3",-1.187e+02,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.88,1862790.00,-288812.60
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T054340.041636,20120205T054652.010380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"position MSO [x,y,z]","km",1228.750000,3057.701000,3256.065000
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"H+ density","cm-3",1.366e+02,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.62,901371.60,85903.11
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O+ density","cm-3",3.830e+01,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.95,835863.10,-342445.10
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O2+ density","cm-3",2.766e+01,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.08,507739.90,-137492.10
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T054652.010380,20120205T055004.104137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"position MSO [x,y,z]","km",1431.173000,2714.491000,3825.576000
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"H+ density","cm-3",2.580e+02,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.19,671505.80,711034.20
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"He++ density","cm-3",-5.377e+00,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.28,4227287.00,-3734353.00
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O+ density","cm-3",5.434e+01,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.63,2322439.00,15101.55
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O2+ density","cm-3",3.901e+01,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.70,1800949.00,-162778.60
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T055004.104137,20120205T055316.072901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"position MSO [x,y,z]","km",1614.479000,2334.878000,4344.067000
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"He++ density","cm-3",-1.203e+02,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.91,614756.20,87134.29
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O+ density","cm-3",6.282e+01,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.01,1146768.00,-462910.70
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O2+ density","cm-3",4.510e+01,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.12,371601.90,-49651.46
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T055316.072901,20120205T055628.166649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"position MSO [x,y,z]","km",1779.556000,1928.833000,4813.580000
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"H+ density","cm-3",-5.217e+01,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.46,1627247.00,-1816713.00
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"He++ density","cm-3",-1.712e+01,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.06,2555533.00,-1190486.00
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O+ density","cm-3",4.842e+01,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.47,1889749.00,-2722357.00
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O2+ density","cm-3",3.492e+01,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.54,1466908.00,-2270994.00
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T055628.166649,20120205T055940.104161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"position MSO [x,y,z]","km",1927.567000,1504.329000,5236.985000
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"H+ density","cm-3",-8.779e+01,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.53,191767.90,-302487.00
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"He++ density","cm-3",-1.378e+02,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.20,117525.90,-296603.50
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O+ density","cm-3",2.976e+01,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.27,2859132.00,-4435515.00
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O2+ density","cm-3",2.956e+01,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.56,3063088.00,-3981994.00
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T055940.104161,20120205T060252.104161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"position MSO [x,y,z]","km",2059.910000,1067.159000,5617.895000
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"H+ density","cm-3",3.275e+01,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",310.60,986602.50,-2730805.00
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"He++ density","cm-3",-5.077e+01,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.64,190398.80,-583959.60
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T060252.197909,20120205T060604.197914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"position MSO [x,y,z]","km",2177.730000,622.511200,5959.247000
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"H+ density","cm-3",-3.707e+01,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.88,1240652.00,-132702.90
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"He++ density","cm-3",-6.514e+01,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.99,718819.30,-1095748.00
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O+ density","cm-3",2.352e+01,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.51,385217.90,9951.07
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120205T060604.197914,20120205T060916.291672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120205T060916.291672,20120205T061228.260425,"SENSOR",1,"position MSO [x,y,z]","km",2282.263000,174.038100,6264.288000
20120205T060916.291672,20120205T061228.260425,"SENSOR",1,"H+ density","cm-3",-2.803e+01,,
20120205T060916.291672,20120205T061228.260425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.11,2710878.00,-511818.40
20120205T060916.291672,20120205T061228.260425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
