20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"position MSO [x,y,z]","km",499.852800,3655.400000,-806.671900
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T230858.152536,20120227T231210.121290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"position MSO [x,y,z]","km",799.748800,3795.850000,-73.624930
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T231210.121290,20120227T231522.215037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"position MSO [x,y,z]","km",1078.202000,3833.953000,661.669300
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T231522.215037,20120227T231834.183801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"position MSO [x,y,z]","km",1330.933000,3780.184000,1381.373000
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T231834.183801,20120227T232146.277549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"position MSO [x,y,z]","km",1556.184000,3648.083000,2072.701000
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"H+ density","cm-3",3.583e+02,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.38,8876033.00,6706184.00
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"He++ density","cm-3",1.980e+02,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.51,6952317.00,4495057.00
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T232146.277549,20120227T232458.246302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"position MSO [x,y,z]","km",1754.091000,3451.680000,2727.726000
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"H+ density","cm-3",2.681e+02,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.36,12697240.00,9445615.00
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"He++ density","cm-3",1.557e+02,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.09,5130241.00,3220969.00
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T232458.246302,20120227T232810.340059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"position MSO [x,y,z]","km",1925.962000,3203.946000,3342.333000
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"H+ density","cm-3",2.609e+02,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.65,3094182.00,2897100.00
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"He++ density","cm-3",1.778e+02,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.05,7161181.00,3725622.00
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T232810.340059,20120227T233122.277563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"position MSO [x,y,z]","km",2073.748000,2916.036000,3915.226000
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"H+ density","cm-3",1.578e+02,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.34,1329429.00,54003.86
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"He++ density","cm-3",1.603e+02,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.06,5260085.00,1972987.00
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O+ density","cm-3",3.949e+01,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.80,1692246.00,1436466.00
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T233122.277563,20120227T233434.371321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"position MSO [x,y,z]","km",2199.616000,2597.185000,4446.841000
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"H+ density","cm-3",5.900e+01,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.81,866116.70,756089.20
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"He++ density","cm-3",7.587e+01,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.98,5329003.00,2876643.00
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T233434.371321,20120227T233746.340074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"position MSO [x,y,z]","km",2305.709000,2254.921000,4938.549000
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"H+ density","cm-3",8.355e+01,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.78,2129104.00,423733.40
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"He++ density","cm-3",8.896e+00,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.73,3323849.00,822350.90
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T233746.340074,20120227T234058.433832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"position MSO [x,y,z]","km",2394.057000,1895.252000,5392.317000
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"H+ density","cm-3",3.796e+01,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.42,1156308.00,516026.20
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"He++ density","cm-3",5.625e+01,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.62,3139155.00,893590.00
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O+ density","cm-3",-2.557e+00,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.07,371183.50,101044.30
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T234058.433832,20120227T234410.402576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"position MSO [x,y,z]","km",2466.512000,1522.958000,5810.351000
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"H+ density","cm-3",3.197e+01,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.94,1662493.00,-326316.00
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"He++ density","cm-3",5.247e+01,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.97,4731014.00,14811.34
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O+ density","cm-3",3.677e+00,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.03,0.00,-0.00
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120227T234410.402576,20120227T234722.496334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120227T234722.496334,20120227T235034.465097,"SENSOR",1,"position MSO [x,y,z]","km",2524.731000,1141.837000,6194.910000
20120227T234722.496334,20120227T235034.465097,"SENSOR",1,"H+ density","cm-3",1.379e+01,,
20120227T234722.496334,20120227T235034.465097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.35,1058378.00,-1939502.00
20120227T234722.496334,20120227T235034.465097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120227T234722.496334,20120227T235034.465097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
