20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"position MSO [x,y,z]","km",365.655500,3753.239000,-365.953500
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T151821.726814,20120218T152133.695568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"position MSO [x,y,z]","km",647.642300,3825.917000,381.561900
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T152133.695568,20120218T152445.789326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"position MSO [x,y,z]","km",912.467400,3796.979000,1119.125000
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T152445.789326,20120218T152757.726828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"position MSO [x,y,z]","km",1155.906000,3678.779000,1830.636000
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T152757.726828,20120218T153109.820576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"position MSO [x,y,z]","km",1375.980000,3485.943000,2505.323000
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T153109.820576,20120218T153421.789340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"position MSO [x,y,z]","km",1572.398000,3233.013000,3137.067000
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"H+ density","cm-3",1.349e+02,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.52,5386267.00,6938077.00
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"He++ density","cm-3",2.526e+01,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.11,2649737.00,1446651.00
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T153421.789340,20120218T153733.883088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"position MSO [x,y,z]","km",1746.000000,2933.042000,3723.402000
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"H+ density","cm-3",2.196e+02,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.05,7053559.00,3564348.00
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"He++ density","cm-3",-1.434e+01,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.19,2436548.00,-34075.45
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T153733.883088,20120218T154045.851841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"position MSO [x,y,z]","km",1898.236000,2597.073000,4264.269000
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"H+ density","cm-3",1.833e+02,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.96,8482537.00,2761334.00
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"He++ density","cm-3",6.659e+01,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.27,2972823.00,1455231.00
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T154045.851841,20120218T154357.945599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"position MSO [x,y,z]","km",2030.818000,2234.129000,4761.068000
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"H+ density","cm-3",2.796e+02,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.91,8213398.00,4106764.00
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"He++ density","cm-3",1.228e+02,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.69,2697207.00,390144.00
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T154357.945599,20120218T154709.914353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"position MSO [x,y,z]","km",2145.508000,1851.430000,5215.998000
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"H+ density","cm-3",2.024e+02,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.67,4450980.00,999503.90
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.92,1742268.00,367170.80
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T154709.914353,20120218T155022.008111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"position MSO [x,y,z]","km",2243.992000,1454.725000,5631.584000
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"H+ density","cm-3",2.547e+02,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.61,3486096.00,1138954.00
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"He++ density","cm-3",1.254e+02,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.08,3675713.00,-214880.20
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O+ density","cm-3",1.869e+01,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.78,1496296.00,-19057.98
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T155022.008111,20120218T155333.945613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"position MSO [x,y,z]","km",2327.848000,1048.485000,6010.524000
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"H+ density","cm-3",-1.460e+01,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.74,281782.70,-106196.30
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"He++ density","cm-3",-1.418e+01,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.02,281859.70,-42227.74
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120218T155333.945613,20120218T155646.039371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"position MSO [x,y,z]","km",2398.501000,636.215700,6355.451000
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"H+ density","cm-3",-1.345e+01,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.03,798584.00,-143570.70
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120218T155646.039371,20120218T155958.008125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
