20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"position MSO [x,y,z]","km",321.963400,3713.176000,-578.261500
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T191635.104255,20120219T191947.198013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"position MSO [x,y,z]","km",608.441500,3816.943000,167.301900
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"He++ density","cm-3",2.662e+02,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.10,-1348830.00,2354809.00
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O+ density","cm-3",1.303e+01,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.84,-52473.18,-13858.07
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O2+ density","cm-3",8.625e+00,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.82,-41054.31,-6655.85
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T191947.198013,20120219T192259.135516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"position MSO [x,y,z]","km",878.478900,3816.921000,908.548300
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"H+ density","cm-3",3.444e+02,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.11,1325178.00,2057741.00
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"He++ density","cm-3",2.344e+02,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.92,13730.29,1485638.00
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O+ density","cm-3",2.638e+01,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.68,-392389.30,-126562.50
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O2+ density","cm-3",1.991e+01,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.23,-487697.30,-227729.40
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T192259.135516,20120219T192611.229273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"position MSO [x,y,z]","km",1127.331000,3724.319000,1628.065000
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"H+ density","cm-3",1.733e+02,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.63,331851.40,-294667.60
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"He++ density","cm-3",2.832e+02,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.44,-1752336.00,1094647.00
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O+ density","cm-3",4.016e+01,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.83,-335330.40,250380.80
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O2+ density","cm-3",2.873e+01,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.71,-492537.20,370199.70
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T192611.229273,20120219T192923.198017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"position MSO [x,y,z]","km",1352.574000,3553.403000,2313.590000
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"H+ density","cm-3",2.562e+02,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.09,672532.80,134726.10
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"He++ density","cm-3",2.745e+02,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.80,-2281605.00,2689850.00
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O+ density","cm-3",4.970e+01,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.09,640359.20,313149.70
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O2+ density","cm-3",3.321e+01,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.22,437777.00,496759.40
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T192923.198017,20120219T193235.291775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"position MSO [x,y,z]","km",1553.673000,3318.831000,2957.903000
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"H+ density","cm-3",2.656e+02,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.92,106516.50,427572.50
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"He++ density","cm-3",1.499e+02,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.43,676842.40,1681353.00
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O+ density","cm-3",5.305e+01,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.64,-19085.09,115527.90
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O2+ density","cm-3",3.622e+01,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.14,-2908.83,53269.96
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T193235.291775,20120219T193547.260538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"position MSO [x,y,z]","km",1731.340000,3034.035000,3557.679000
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"H+ density","cm-3",3.181e+02,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.00,-388035.80,1439450.00
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"He++ density","cm-3",1.951e+02,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.67,12191.06,1560192.00
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T193547.260538,20120219T193859.354286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"position MSO [x,y,z]","km",1886.987000,2710.526000,4112.280000
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"H+ density","cm-3",2.944e+02,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.91,-458325.60,714199.70
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"He++ density","cm-3",1.892e+02,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.44,1016630.00,467744.40
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O+ density","cm-3",5.324e+01,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.75,246580.70,-53296.08
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T193859.354286,20120219T194211.323040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"position MSO [x,y,z]","km",2022.347000,2357.780000,4622.737000
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"H+ density","cm-3",3.110e+02,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.59,225057.40,-396800.60
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"He++ density","cm-3",2.922e+02,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.51,-243725.60,-590948.60
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O+ density","cm-3",5.322e+01,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.12,-297328.30,30157.40
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O2+ density","cm-3",4.224e+01,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.30,-0.00,-0.00
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T194211.323040,20120219T194523.416798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"position MSO [x,y,z]","km",2139.222000,1983.449000,5090.992000
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"H+ density","cm-3",3.724e+02,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.50,313166.30,-534553.60
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"He++ density","cm-3",3.479e+02,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.50,-127417.70,-3063557.00
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O+ density","cm-3",7.726e+01,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.64,-805610.60,-775679.50
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T194523.416798,20120219T194835.354300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"position MSO [x,y,z]","km",2239.379000,1593.555000,5519.526000
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"H+ density","cm-3",8.577e+01,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.46,-120751.60,-693397.30
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"He++ density","cm-3",9.415e+01,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.61,839061.90,-2441049.00
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O+ density","cm-3",3.998e+01,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.59,113546.80,-4851459.00
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O2+ density","cm-3",4.037e+01,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.27,-2967.72,-8318.30
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T194835.354300,20120219T195147.448058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"position MSO [x,y,z]","km",2324.455000,1192.840000,5910.967000
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"H+ density","cm-3",7.410e+01,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.97,158258.10,-1409153.00
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"H+ qf lowEcountratio","unitless",133,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"He++ density","cm-3",-2.462e+02,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.10,0.00,-0.00
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O+ qf lowEcountratio","unitless",133,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O2+ density","cm-3",-6.813e-01,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.16,0.00,-0.00
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120219T195147.448058,20120219T195459.416812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"position MSO [x,y,z]","km",2395.924000,785.095600,6267.866000
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"H+ density","cm-3",4.179e+01,,
20120219T195459.416812,20120219T195811.510569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.51,144414.20,-1184418.00
