20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"position MSO [x,y,z]","km",411.828600,3551.495000,-1138.497000
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T170549.968534,20120229T170902.062281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"position MSO [x,y,z]","km",722.422700,3741.668000,-415.704000
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O+ density","cm-3",3.125e+01,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.84,107579.90,174526.90
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T170902.062281,20120229T171214.031035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"position MSO [x,y,z]","km",1012.953000,3827.180000,318.969800
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"H+ density","cm-3",1.617e+02,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.99,13634100.00,18381040.00
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"He++ density","cm-3",4.371e+01,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.73,398404.40,735854.30
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T171214.031035,20120229T171526.124793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"position MSO [x,y,z]","km",1278.102000,3816.327000,1045.865000
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"H+ density","cm-3",1.677e+02,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.38,15317640.00,15983310.00
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"He++ density","cm-3",8.150e+01,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.88,2120893.00,2020407.00
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O+ density","cm-3",3.162e+01,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.48,412063.40,1137577.00
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T171526.124793,20120229T171838.093597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"position MSO [x,y,z]","km",1515.266000,3721.678000,1749.975000
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"H+ density","cm-3",6.801e+01,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.05,15734750.00,11569910.00
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"He++ density","cm-3",4.011e+01,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.22,7801824.00,6262319.00
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O+ density","cm-3",8.585e+01,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.02,233750.30,317499.60
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O2+ density","cm-3",6.137e+01,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.07,269132.40,362662.80
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T171838.093597,20120229T172150.156104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"position MSO [x,y,z]","km",1724.079000,3557.199000,2421.466000
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"H+ density","cm-3",7.113e+01,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.35,15143460.00,8808219.00
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"He++ density","cm-3",5.564e+01,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.23,5596321.00,3296911.00
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T172150.156104,20120229T172502.124857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"position MSO [x,y,z]","km",1905.620000,3336.271000,3054.789000
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"H+ density","cm-3",1.691e+02,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.95,6496853.00,2530092.00
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"He++ density","cm-3",1.127e+02,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.25,6064109.00,2077769.00
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O+ density","cm-3",8.162e+01,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.50,4439202.00,5330371.00
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O2+ density","cm-3",8.016e+01,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.46,0.00,0.00
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T172502.124857,20120229T172814.218615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"position MSO [x,y,z]","km",2061.740000,3070.743000,3647.452000
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"H+ density","cm-3",1.371e+02,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.34,4054527.00,1034971.00
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"He++ density","cm-3",1.440e+02,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.12,5275657.00,-321529.20
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O+ density","cm-3",3.223e+01,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.65,3061628.00,1563402.00
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O2+ density","cm-3",1.315e+01,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.26,0.00,-0.00
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T172814.218615,20120229T173126.187359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"position MSO [x,y,z]","km",2194.645000,2770.567000,4199.131000
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"H+ density","cm-3",1.115e+02,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.24,1946285.00,177830.30
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"He++ density","cm-3",8.772e+01,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.06,4658244.00,-2752948.00
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O+ density","cm-3",1.442e+01,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.68,1727049.00,1004011.00
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O2+ density","cm-3",1.143e+01,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.34,725201.30,810420.30
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T173126.187359,20120229T173438.281116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"position MSO [x,y,z]","km",2306.595000,2443.878000,4710.792000
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"H+ density","cm-3",2.829e+01,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.85,1721403.00,336920.60
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"He++ density","cm-3",9.840e-01,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.09,4091856.00,1077478.00
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O+ density","cm-3",-4.319e+00,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.93,5408973.00,-455433.20
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O2+ density","cm-3",2.375e+01,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.66,0.00,-0.00
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T173438.281116,20120229T173750.249880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"position MSO [x,y,z]","km",2399.723000,2097.309000,5184.017000
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"H+ density","cm-3",-8.895e+00,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.10,1300491.00,691669.20
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"He++ density","cm-3",-1.255e+01,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.73,2824775.00,1546618.00
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O+ density","cm-3",2.242e+01,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.67,8314293.00,5187833.00
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T173750.249880,20120229T174102.249875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"position MSO [x,y,z]","km",2476.054000,1735.914000,5621.090000
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"H+ density","cm-3",-1.298e+01,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.29,1359420.00,566849.50
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"He++ density","cm-3",-1.317e+01,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.05,2968555.00,1046939.00
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O+ density","cm-3",-1.972e+01,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.32,13679610.00,-740247.70
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O2+ density","cm-3",1.451e+01,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",61.61,0.00,-0.00
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120229T174102.249875,20120229T174414.312382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120229T174414.312382,20120229T174726.281135,"SENSOR",1,"position MSO [x,y,z]","km",2537.335000,1363.967000,6024.039000
20120229T174414.312382,20120229T174726.281135,"SENSOR",1,"H+ density","cm-3",-2.393e+01,,
20120229T174414.312382,20120229T174726.281135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.23,1367011.00,372508.20
20120229T174414.312382,20120229T174726.281135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
