20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"position MSO [x,y,z]","km",-7.880189,3749.994000,-274.054600
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T092945.919010,20120206T093257.919024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"position MSO [x,y,z]","km",269.277700,3800.536000,483.399200
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T093257.919024,20120206T093610.012772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"position MSO [x,y,z]","km",538.984100,3745.523000,1227.474000
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O+ density","cm-3",3.369e+01,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.75,286355.30,-363779.30
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O2+ density","cm-3",2.127e+01,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.93,446421.60,-552199.60
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T093610.012772,20120206T093921.950275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"position MSO [x,y,z]","km",795.292200,3596.839000,1941.066000
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T093921.950275,20120206T094234.044032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"position MSO [x,y,z]","km",1034.338000,3369.600000,2612.574000
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T094234.044032,20120206T094546.012786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"position MSO [x,y,z]","km",1254.140000,3079.391000,3235.525000
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T094546.012786,20120206T094858.106544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"position MSO [x,y,z]","km",1454.182000,2740.457000,3807.553000
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"H+ density","cm-3",-3.162e+02,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.89,8304461.00,-9765001.00
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T094858.106544,20120206T095210.075298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"position MSO [x,y,z]","km",1634.894000,2364.929000,4329.021000
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"H+ density","cm-3",-2.662e+02,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.91,9207971.00,-12740450.00
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T095210.075298,20120206T095522.169055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"position MSO [x,y,z]","km",1797.243000,1962.711000,4801.924000
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"H+ density","cm-3",-2.828e+02,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.81,15825770.00,-2723330.00
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"He++ density","cm-3",-1.784e+02,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.05,2756209.00,-1742566.00
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O+ density","cm-3",-1.178e+02,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.10,2930505.00,-3391378.00
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O2+ density","cm-3",-9.211e+01,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.76,1284836.00,320661.50
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T095522.169055,20120206T095834.137809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"position MSO [x,y,z]","km",1942.425000,1541.783000,5229.010000
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"H+ density","cm-3",-2.112e+02,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.63,6358164.00,-3590846.00
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T095834.137809,20120206T100146.137808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"position MSO [x,y,z]","km",2071.839000,1108.077000,5613.712000
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"He++ density","cm-3",-1.055e+02,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.66,2752079.00,-1278037.00
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T100146.200306,20120206T100458.169069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"position MSO [x,y,z]","km",2186.724000,666.567900,5959.101000
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"H+ density","cm-3",-1.193e+02,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.71,4011023.00,-1168933.00
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"He++ density","cm-3",-1.558e+01,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.91,2022633.00,-1289752.00
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120206T100458.169069,20120206T100810.262817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120206T100810.262817,20120206T101122.262822,"SENSOR",1,"position MSO [x,y,z]","km",2288.331000,220.908800,6268.360000
20120206T100810.262817,20120206T101122.262822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120206T100810.262817,20120206T101122.262822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120206T100810.262817,20120206T101122.262822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120206T100810.262817,20120206T101122.262822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120206T100810.262817,20120206T101122.262822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
