20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"position MSO [x,y,z]","km",252.205600,3660.134000,-800.962100
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O+ density","cm-3",-1.497e+01,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.86,122436.90,447498.00
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O2+ density","cm-3",-9.719e+00,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.36,154677.50,502520.60
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T091512.011730,20120220T091823.980483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"position MSO [x,y,z]","km",543.168900,3796.851000,-58.747500
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"H+ density","cm-3",-6.668e+00,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.43,234533.30,173748.10
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"He++ density","cm-3",7.418e+01,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.06,8266.36,-556.07
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O+ density","cm-3",7.229e+00,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.97,738223.20,709474.00
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O2+ density","cm-3",8.033e+00,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.38,539149.00,643131.00
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T091823.980483,20120220T092136.074231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"position MSO [x,y,z]","km",819.100400,3827.666000,685.318600
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"H+ density","cm-3",7.302e+01,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.62,556253.80,614152.80
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"He++ density","cm-3",1.055e+02,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.32,5044599.00,2541873.00
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O+ density","cm-3",8.589e+00,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.99,534861.00,578006.20
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O2+ density","cm-3",6.091e+00,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.12,465097.00,476305.10
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T092136.074231,20120220T092448.042995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"position MSO [x,y,z]","km",1074.573000,3762.347000,1412.406000
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"H+ density","cm-3",7.626e+01,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.25,590321.60,693232.30
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"He++ density","cm-3",1.599e+02,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.93,2315375.00,1149939.00
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O+ density","cm-3",2.075e+01,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.03,947335.60,536107.00
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O2+ density","cm-3",1.497e+01,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.56,971592.70,533345.20
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T092448.042995,20120220T092800.136743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"position MSO [x,y,z]","km",1306.580000,3614.588000,2108.720000
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"H+ density","cm-3",1.737e+02,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.32,1326077.00,719068.30
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"He++ density","cm-3",1.579e+02,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.13,2333455.00,873433.80
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O+ density","cm-3",2.072e+01,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.14,932306.50,782706.50
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O2+ density","cm-3",1.632e+01,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.55,928031.60,801541.80
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T092800.136743,20120220T093112.074245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"position MSO [x,y,z]","km",1514.196000,3399.106000,2765.753000
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"H+ density","cm-3",2.050e+02,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.48,1501598.00,1616357.00
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"He++ density","cm-3",1.575e+02,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.56,4396090.00,2724549.00
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O+ density","cm-3",1.273e+01,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.61,4581202.00,6369984.00
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T093112.074245,20120220T093424.168003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"position MSO [x,y,z]","km",1697.900000,3129.720000,3379.218000
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"H+ density","cm-3",1.475e+02,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.06,1587439.00,1668305.00
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"He++ density","cm-3",1.066e+02,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.41,5133269.00,3788164.00
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O+ density","cm-3",3.100e+01,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.29,9916427.00,6982014.00
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T093424.168003,20120220T093736.136757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"position MSO [x,y,z]","km",1858.979000,2818.501000,3947.730000
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"H+ density","cm-3",1.185e+02,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.83,778504.90,587487.60
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"He++ density","cm-3",5.605e+01,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.61,1617553.00,1184405.00
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O+ density","cm-3",5.644e+01,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.16,7885997.00,86578.39
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T093736.136757,20120220T094048.230515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"position MSO [x,y,z]","km",1999.139000,2475.469000,4471.895000
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"H+ density","cm-3",1.335e+02,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.16,294562.10,360914.90
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",217.74,9649029.00,4899569.00
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T094048.230515,20120220T094400.199268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"position MSO [x,y,z]","km",2120.213000,2108.729000,4953.444000
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"H+ density","cm-3",6.804e+01,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.94,726078.50,546988.50
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"He++ density","cm-3",7.737e+01,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.61,3533690.00,810908.70
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O+ density","cm-3",2.106e+01,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.75,5196372.00,4384386.00
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O2+ density","cm-3",1.414e+01,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.33,5234908.00,5823155.00
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T094400.199268,20120220T094712.293026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"position MSO [x,y,z]","km",2224.006000,1724.736000,5394.687000
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"H+ density","cm-3",8.257e+01,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.02,603970.30,368688.60
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"He++ density","cm-3",9.746e+01,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.43,13765430.00,3947180.00
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O+ density","cm-3",2.718e+01,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.44,526705.80,57352.61
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O2+ density","cm-3",1.839e+01,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.71,238777.70,41990.48
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T094712.293026,20120220T095024.261780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"position MSO [x,y,z]","km",2312.177000,1328.727000,5798.047000
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"H+ density","cm-3",8.247e+01,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.75,535207.00,284530.30
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"He++ density","cm-3",6.287e+01,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.05,3551918.00,2123605.00
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O+ density","cm-3",1.215e+01,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.01,10412380.00,2561174.00
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T095024.261780,20120220T095336.230533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"position MSO [x,y,z]","km",2386.324000,924.465900,6166.363000
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"H+ density","cm-3",4.466e+01,,
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.98,532154.70,184292.10
20120220T095336.230533,20120220T095648.324291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
