20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"position MSO [x,y,z]","km",4.660378,3738.805000,-369.415100
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T202751.484510,20120207T203103.578268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"position MSO [x,y,z]","km",282.363900,3804.399000,387.378300
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T203103.578268,20120207T203415.547031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"position MSO [x,y,z]","km",552.219100,3763.785000,1133.539000
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O+ density","cm-3",2.893e+00,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.12,-28964.73,1291952.00
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O2+ density","cm-3",-4.447e-01,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.33,342097.40,1596582.00
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T203415.547031,20120207T203727.640779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"position MSO [x,y,z]","km",808.190300,3628.382000,1851.315000
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"H+ density","cm-3",2.324e+02,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.51,713014.80,2885895.00
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"He++ density","cm-3",7.978e+01,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.36,-718917.40,3937701.00
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O+ density","cm-3",9.593e+00,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.46,92168.27,253721.00
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O2+ density","cm-3",6.602e+00,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.76,82529.61,266488.20
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T203727.640779,20120207T204039.578282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"position MSO [x,y,z]","km",1046.424000,3413.104000,2528.585000
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"H+ density","cm-3",1.247e+02,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.56,-78654.33,9204086.00
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"He++ density","cm-3",6.879e+01,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.60,-198378.20,7532071.00
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T204039.578282,20120207T204351.672040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"position MSO [x,y,z]","km",1265.011000,3133.463000,3158.503000
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"H+ density","cm-3",1.251e+02,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.96,470695.00,3480800.00
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"He++ density","cm-3",6.335e+01,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.45,97578.03,6978604.00
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O+ density","cm-3",1.425e+01,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.20,248590.00,1931799.00
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T204351.672040,20120207T204703.640793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"position MSO [x,y,z]","km",1463.464000,2803.791000,3738.258000
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"H+ density","cm-3",1.128e+02,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.52,1200831.00,5012137.00
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"He++ density","cm-3",6.762e+01,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.56,-284746.00,5168827.00
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O+ density","cm-3",2.873e+01,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.08,492161.60,525340.50
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O2+ density","cm-3",2.079e+01,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.33,400503.70,705720.30
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T204703.640793,20120207T205015.734541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"position MSO [x,y,z]","km",1642.272000,2436.345000,4267.922000
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"H+ density","cm-3",8.631e+01,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.81,2862019.00,6554627.00
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"He++ density","cm-3",6.688e+01,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.92,2359524.00,2640360.00
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T205015.734541,20120207T205327.703305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"position MSO [x,y,z]","km",1802.423000,2041.263000,4749.171000
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"H+ density","cm-3",1.117e+02,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.27,1940828.00,-597399.70
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"He++ density","cm-3",5.715e+01,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.58,3106749.00,1036311.00
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O+ density","cm-3",2.694e+01,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.42,-188199.70,-5544.03
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T205327.703305,20120207T205639.703309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"position MSO [x,y,z]","km",1945.290000,1626.327000,5184.975000
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"H+ density","cm-3",1.201e+02,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.16,505762.80,-320879.40
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"He++ density","cm-3",6.448e+01,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.74,1969967.00,-2260633.00
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O+ density","cm-3",2.261e+01,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.62,1144939.00,-412905.70
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O2+ density","cm-3",1.616e+01,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.51,-120802.60,-346666.20
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T205639.703309,20120207T205951.797057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"position MSO [x,y,z]","km",2072.182000,1197.953000,5578.266000
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"H+ density","cm-3",1.124e+02,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.06,893910.40,-1331926.00
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"He++ density","cm-3",3.532e+01,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.71,951650.30,-1671128.00
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O+ density","cm-3",2.826e+01,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.48,582704.40,-2052646.00
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T205951.797057,20120207T210303.797056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"position MSO [x,y,z]","km",2184.402000,761.191400,5932.113000
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"H+ density","cm-3",4.250e+01,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.98,396062.30,-895949.30
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"He++ density","cm-3",2.030e+01,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.02,887051.60,-1118084.00
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O+ density","cm-3",1.332e+01,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.35,493151.50,-2221138.00
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120207T210303.734570,20120207T210615.828318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120207T210615.828318,20120207T210927.797071,"SENSOR",1,"position MSO [x,y,z]","km",2283.281000,319.603700,6249.801000
20120207T210615.828318,20120207T210927.797071,"SENSOR",1,"H+ density","cm-3",-2.389e+01,,
20120207T210615.828318,20120207T210927.797071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.55,981159.80,-2020264.00
20120207T210615.828318,20120207T210927.797071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
