20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"position MSO [x,y,z]","km",567.233100,3717.459000,-550.729000
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T191101.087710,20120226T191413.181458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"position MSO [x,y,z]","km",859.244300,3820.805000,186.861500
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T191413.181458,20120226T191725.118961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"position MSO [x,y,z]","km",1128.849000,3824.298000,919.852900
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T191725.118961,20120226T192037.212719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"position MSO [x,y,z]","km",1372.543000,3739.779000,1632.007000
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"H+ density","cm-3",2.515e+02,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.44,5491101.00,8281369.00
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"He++ density","cm-3",3.653e+01,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.94,8358.65,474.97
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T192037.212719,20120226T192349.181472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"position MSO [x,y,z]","km",1589.129000,3581.268000,2312.122000
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"H+ density","cm-3",1.029e+02,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.00,2330661.00,2669816.00
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"He++ density","cm-3",1.918e+02,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.48,4601786.00,7423356.00
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T192349.181472,20120226T192701.275230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"position MSO [x,y,z]","km",1779.103000,3362.672000,2953.674000
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"H+ density","cm-3",7.084e+01,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.97,175062.60,900210.40
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"He++ density","cm-3",6.906e+01,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.81,1169351.00,1023101.00
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O+ density","cm-3",-3.577e+01,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.63,3508594.00,3819798.00
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T192701.275230,20120226T193013.243984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"position MSO [x,y,z]","km",1943.956000,3096.503000,3553.648000
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"H+ density","cm-3",1.602e+02,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.36,1354109.00,1325820.00
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"He++ density","cm-3",8.593e+01,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.55,3012794.00,3790965.00
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O+ density","cm-3",2.795e+01,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.66,911996.80,1156940.00
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T193013.243984,20120226T193325.337742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"position MSO [x,y,z]","km",2085.662000,2793.387000,4111.416000
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"He++ density","cm-3",7.752e+01,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.10,147228.50,180437.20
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O+ density","cm-3",3.030e+01,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.58,102801.00,334416.40
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T193325.337742,20120226T193637.306485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"position MSO [x,y,z]","km",2206.337000,2462.078000,4627.796000
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"H+ density","cm-3",6.946e+01,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.21,151873.40,856328.30
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"He++ density","cm-3",7.102e+01,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.69,2448760.00,3222284.00
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O+ density","cm-3",-1.911e+01,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.71,6511434.00,8938485.00
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T193637.306485,20120226T193949.368992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"position MSO [x,y,z]","km",2308.076000,2109.584000,5104.537000
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"H+ density","cm-3",4.457e+01,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.22,1544003.00,803245.10
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"He++ density","cm-3",4.409e+01,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.05,849203.30,686355.70
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O+ density","cm-3",9.167e+00,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.12,782935.10,942705.10
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O2+ density","cm-3",5.387e+00,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.14,1041872.00,1020639.00
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T193949.368992,20120226T194301.337756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"position MSO [x,y,z]","km",2392.826000,1741.480000,5543.803000
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"H+ density","cm-3",1.150e+02,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.64,435348.90,432998.50
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"He++ density","cm-3",8.002e+01,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.10,3653835.00,-175472.00
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O+ density","cm-3",-1.063e+01,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.99,780793.80,53754.51
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O2+ density","cm-3",-9.170e+00,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.76,646497.60,68103.25
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T194301.337756,20120226T194613.431503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"position MSO [x,y,z]","km",2462.343000,1362.248000,5947.841000
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"H+ density","cm-3",1.014e+02,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.56,341265.20,-444810.90
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"He++ density","cm-3",8.233e+01,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.10,1729959.00,-659433.20
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O+ density","cm-3",-8.456e+00,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",75.98,895411.50,-143279.60
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O2+ density","cm-3",-5.473e+00,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.20,773272.90,-108124.20
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120226T194613.431503,20120226T194925.400257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"position MSO [x,y,z]","km",2518.200000,975.423600,6318.946000
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"H+ density","cm-3",1.049e+02,,
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.83,372159.50,-1383866.00
20120226T194925.400257,20120226T195237.494015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
