20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"position MSO [x,y,z]","km",-48.325170,3754.726000,-199.756300
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T083207.883572,20120204T083519.977320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"position MSO [x,y,z]","km",228.419400,3792.884000,558.546000
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T083519.977320,20120204T083831.977324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"position MSO [x,y,z]","km",498.869800,3725.693000,1301.433000
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T083831.977324,20120204T084144.039821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"position MSO [x,y,z]","km",756.901000,3565.308000,2011.914000
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T084144.039821,20120204T084456.008585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"position MSO [x,y,z]","km",998.504000,3327.024000,2678.745000
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O+ density","cm-3",1.879e+01,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.85,101844.70,-95951.07
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O2+ density","cm-3",1.231e+01,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.49,122177.80,-123043.50
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T084456.008585,20120204T084808.102343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"position MSO [x,y,z]","km",1221.524000,3026.529000,3295.754000
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O+ density","cm-3",5.780e+01,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.87,558753.40,-335021.10
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O2+ density","cm-3",3.837e+01,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.31,683929.70,-412813.20
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T084808.102343,20120204T085120.071086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"position MSO [x,y,z]","km",1425.290000,2678.108000,3860.854000
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O+ density","cm-3",7.053e+01,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.93,174688.00,45140.38
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O2+ density","cm-3",4.936e+01,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.20,136157.00,34100.90
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T085120.071086,20120204T085432.164844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"position MSO [x,y,z]","km",1610.098000,2293.896000,4374.648000
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O+ density","cm-3",6.574e+01,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.57,2077573.00,-1657954.00
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O2+ density","cm-3",4.839e+01,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.06,1416696.00,-890045.00
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T085432.164844,20120204T085744.133598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"position MSO [x,y,z]","km",1776.771000,1883.871000,4839.219000
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T085744.133598,20120204T090056.133597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"position MSO [x,y,z]","km",1926.561000,1455.597000,5257.860000
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"H+ density","cm-3",2.047e+02,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.95,6324136.00,-6806667.00
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T090056.227355,20120204T090408.164868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"position MSO [x,y,z]","km",2060.585000,1015.585000,5633.521000
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T090408.164868,20120204T090720.164863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"position MSO [x,y,z]","km",2180.215000,568.197200,5969.887000
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120204T090720.164863,20120204T091032.258620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120204T091032.258620,20120204T091344.227374,"SENSOR",1,"position MSO [x,y,z]","km",2286.578000,117.324000,6269.974000
20120204T091032.258620,20120204T091344.227374,"SENSOR",1,"H+ density","cm-3",-1.185e+02,,
20120204T091032.258620,20120204T091344.227374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.13,491667.20,-1118888.00
20120204T091032.258620,20120204T091344.227374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120204T091032.258620,20120204T091344.227374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120204T091032.258620,20120204T091344.227374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
