20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"position MSO [x,y,z]","km",269.777400,3665.590000,-780.577200
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T161459.481086,20120220T161811.574844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"position MSO [x,y,z]","km",560.740700,3799.567000,-38.458200
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O+ density","cm-3",-1.254e+01,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.46,338038.80,351117.10
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O2+ density","cm-3",-4.282e+00,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.93,0.00,-0.00
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T161811.574844,20120220T162123.543598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"position MSO [x,y,z]","km",836.185400,3828.018000,704.968000
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"H+ density","cm-3",2.217e+02,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.19,3537478.00,5221791.00
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"He++ density","cm-3",1.344e+02,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.16,3225160.00,4717995.00
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T162123.543598,20120220T162435.637356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"position MSO [x,y,z]","km",1090.811000,3760.890000,1431.052000
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"H+ density","cm-3",1.879e+02,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.64,3531183.00,5733113.00
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"He++ density","cm-3",1.108e+02,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.87,2692096.00,2532208.00
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O+ density","cm-3",5.807e+01,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.09,31188.96,16483.13
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O2+ density","cm-3",4.182e+01,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.27,53720.97,19830.16
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T162435.637356,20120220T162747.606109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"position MSO [x,y,z]","km",1321.757000,3611.910000,2126.249000
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"H+ density","cm-3",1.803e+02,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.64,646154.40,1050593.00
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"He++ density","cm-3",1.313e+02,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.28,1344435.00,2714846.00
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O+ density","cm-3",-3.689e+01,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.80,2468856.00,5935094.00
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T162747.606109,20120220T163059.699857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"position MSO [x,y,z]","km",1528.164000,3395.771000,2782.096000
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.61,915123.20,742495.80
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"He++ density","cm-3",-7.052e+01,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.09,13243500.00,9990329.00
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O+ density","cm-3",-3.717e+01,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.95,3973839.00,10372470.00
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O2+ density","cm-3",-5.950e+01,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.39,3195605.00,-122414.90
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T163059.699857,20120220T163411.637370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"position MSO [x,y,z]","km",1710.594000,3126.220000,3394.419000
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"H+ density","cm-3",-3.569e+01,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.72,364776.10,1340311.00
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"He++ density","cm-3",7.117e+01,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.67,931892.40,1679097.00
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T163411.637370,20120220T163723.731118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"position MSO [x,y,z]","km",1870.410000,2815.183000,3961.996000
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"H+ density","cm-3",8.706e+01,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.88,594803.80,735480.20
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"He++ density","cm-3",2.224e+02,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.01,0.00,0.00
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O+ density","cm-3",-2.400e+01,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.30,2359078.00,8283939.00
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T163723.731118,20120220T164035.699871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"position MSO [x,y,z]","km",2009.332000,2472.610000,4485.406000
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"H+ density","cm-3",8.371e+01,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.68,492260.60,856383.10
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"He++ density","cm-3",1.344e+02,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.33,16983470.00,1240628.00
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O+ density","cm-3",-8.471e+00,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.42,5750036.00,11225160.00
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T164035.699871,20120220T164347.793629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"position MSO [x,y,z]","km",2129.208000,2106.528000,4966.385000
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"H+ density","cm-3",2.213e+01,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.76,75632.48,763061.80
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T164347.793629,20120220T164659.762383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"position MSO [x,y,z]","km",2231.850000,1723.333000,5407.236000
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"H+ density","cm-3",4.818e+01,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.64,77689.32,778475.00
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T164659.762383,20120220T165011.856141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"position MSO [x,y,z]","km",2318.946000,1328.081000,5810.494000
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"H+ density","cm-3",7.181e+01,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.04,101743.80,686109.70
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"He++ density","cm-3",9.435e+01,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.15,1211735.00,224483.10
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O+ density","cm-3",6.874e+01,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.47,352564.00,229193.90
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120220T165011.856141,20120220T165323.824894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120220T165323.824894,20120220T165635.918652,"SENSOR",1,"position MSO [x,y,z]","km",2392.036000,924.761100,6178.720000
20120220T165323.824894,20120220T165635.918652,"SENSOR",1,"H+ density","cm-3",7.429e+01,,
20120220T165323.824894,20120220T165635.918652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.79,283164.60,931994.10
20120220T165323.824894,20120220T165635.918652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
