20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"position MSO [x,y,z]","km",-9.879810,3727.675000,-436.305900
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T032723.110118,20120208T033035.078872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"position MSO [x,y,z]","km",268.449400,3803.141000,320.328800
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T033035.078872,20120208T033347.172619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"position MSO [x,y,z]","km",539.327400,3771.687000,1068.102000
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T033347.172619,20120208T033659.141383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"position MSO [x,y,z]","km",796.561200,3644.316000,1788.840000
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"H+ density","cm-3",2.036e+02,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.22,89971.10,6203.28
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O+ density","cm-3",4.706e+01,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.54,158942.00,157386.30
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O2+ density","cm-3",3.269e+01,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.81,310855.10,122829.50
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T033659.141383,20120208T034011.203880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"position MSO [x,y,z]","km",1036.143000,3435.790000,2469.956000
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"H+ density","cm-3",2.262e+02,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.62,5199827.00,2963911.00
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"He++ density","cm-3",9.895e+01,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.81,1198148.00,1301712.00
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T034011.203880,20120208T034323.172633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"position MSO [x,y,z]","km",1256.045000,3161.664000,3104.207000
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"H+ density","cm-3",1.829e+02,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.37,10436850.00,5484517.00
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"He++ density","cm-3",1.132e+02,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.71,1743226.00,1674023.00
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O+ density","cm-3",1.123e+02,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.65,1407976.00,531137.70
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O2+ density","cm-3",7.883e+01,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.40,0.00,0.00
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T034323.172633,20120208T034635.266391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"position MSO [x,y,z]","km",1455.708000,2836.405000,3688.497000
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"H+ density","cm-3",2.430e+02,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.37,12096610.00,3246772.00
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"He++ density","cm-3",1.560e+02,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.43,4109896.00,1591641.00
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O+ density","cm-3",1.473e+02,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.44,3243156.00,1966289.00
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O2+ density","cm-3",1.000e+02,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.80,3118140.00,1793851.00
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T034635.266391,20120208T034947.235145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"position MSO [x,y,z]","km",1635.583000,2472.440000,4222.710000
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"H+ density","cm-3",1.648e+02,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.61,7289419.00,1509941.00
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"He++ density","cm-3",8.423e+01,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.90,2770206.00,310149.10
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O+ density","cm-3",1.434e+02,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.10,1740001.00,1106284.00
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O2+ density","cm-3",1.071e+02,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.23,240800.80,110874.90
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T034947.235145,20120208T035259.328903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"position MSO [x,y,z]","km",1796.683000,2079.975000,4708.515000
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"H+ density","cm-3",2.318e+02,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.39,8418108.00,-1034797.00
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"He++ density","cm-3",1.408e+02,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.83,3969331.00,325809.60
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O+ density","cm-3",5.464e+01,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.99,145167.60,185588.50
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T035259.328903,20120208T035611.297656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"position MSO [x,y,z]","km",1940.293000,1667.162000,5148.549000
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"H+ density","cm-3",2.840e+02,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.64,11497360.00,-870616.40
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"He++ density","cm-3",1.230e+02,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.18,2856793.00,-618604.30
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O+ density","cm-3",3.046e+01,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.74,900727.30,150195.00
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T035611.297656,20120208T035923.391414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"position MSO [x,y,z]","km",2067.794000,1240.380000,5545.907000
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"H+ density","cm-3",1.258e+02,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.74,1359037.00,-75793.20
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"He++ density","cm-3",1.286e+02,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.75,3885974.00,-556782.20
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O+ density","cm-3",2.055e+01,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.06,1094931.00,389994.90
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O2+ density","cm-3",6.469e+00,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.34,0.00,-0.00
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T035923.391414,20120208T040235.391414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"position MSO [x,y,z]","km",2180.503000,804.773700,5903.636000
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"H+ density","cm-3",9.164e+01,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.09,4163728.00,-655291.60
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"He++ density","cm-3",1.563e+02,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.50,4749704.00,-810982.50
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O+ density","cm-3",2.078e+01,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.39,660076.10,-222435.70
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O2+ density","cm-3",4.844e+00,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.64,138594.20,30070.96
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120208T040235.360168,20120208T040547.422665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120208T040547.422665,20120208T040859.391428,"SENSOR",1,"position MSO [x,y,z]","km",2279.735000,364.091200,6224.941000
20120208T040547.422665,20120208T040859.391428,"SENSOR",1,"H+ density","cm-3",3.183e+01,,
20120208T040547.422665,20120208T040859.391428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.87,611428.20,-134369.30
20120208T040547.422665,20120208T040859.391428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
